Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200421T230659_20200422T003747_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200422T003711_20200422T020511_0001;1:28:00 hours;Success
AE_OSVA_TLMX__VC1__20200422T020435_20200422T042647_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20200422T042559_20200422T055659_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200422T055623_20200422T072711_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200422T072635_20200422T085711_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200422T085635_20200422T102659_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200422T102623_20200422T115647_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200422T115559_20200422T132623_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200422T132547_20200422T145623_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200422T145535_20200422T162659_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200422T162623_20200422T175847_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200422T175759_20200422T202035_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20200422T201959_20200422T215035_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200422T214959_20200422T232023_0001;1:30:24 hours;Success
