Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7249;2019-11-23 01:13:20;2019-11-23 01:21:01;2019-11-23 01:17:18;2019-11-23 01:19:32;2019-11-23 01:17:16;2019-11-23 01:19:20;Troll;TR9;NO;Success
AEOLUS;7251;2019-11-23 03:34:18;2019-11-23 03:41:35;2019-11-23 03:36:16;2019-11-23 03:39:30;2019-11-23 03:36:13;2019-11-23 03:39:25;Svalbard;SG25;NO;Success
AEOLUS;7252;2019-11-23 05:04:39;2019-11-23 05:13:07;2019-11-23 05:06:17;2019-11-23 05:11:51;2019-11-23 05:06:15;2019-11-23 05:08:19;Svalbard;SG25;NO;Success
AEOLUS;7253;2019-11-23 06:34:55;2019-11-23 06:43:49;2019-11-23 06:36:28;2019-11-23 06:42:39;2019-11-23 06:36:25;2019-11-23 06:38:30;Svalbard;SG22;NO;Success
AEOLUS;7254;2019-11-23 08:05:03;2019-11-23 08:13:53;2019-11-23 08:06:35;2019-11-23 08:12:41;2019-11-23 08:06:33;2019-11-23 08:08:38;Svalbard;SG25;NO;Success
AEOLUS;7255;2019-11-23 09:34:58;2019-11-23 09:43:35;2019-11-23 09:36:33;2019-11-23 09:42:22;2019-11-23 09:36:31;2019-11-23 09:38:36;Svalbard;SG22;NO;Success
AEOLUS;7256;2019-11-23 11:04:42;2019-11-23 11:13:13;2019-11-23 11:06:18;2019-11-23 11:11:59;2019-11-23 11:06:16;2019-11-23 11:08:20;Svalbard;SG22;NO;Success
AEOLUS;7257;2019-11-23 12:34:19;2019-11-23 12:42:59;2019-11-23 12:35:54;2019-11-23 12:41:46;2019-11-23 12:35:52;2019-11-23 12:37:56;Svalbard;SG22;NO;Success
AEOLUS;7258;2019-11-23 14:04:05;2019-11-23 14:12:58;2019-11-23 14:05:38;2019-11-23 14:11:48;2019-11-23 14:05:37;2019-11-23 14:07:41;Svalbard;SG22;NO;Success
AEOLUS;7259;2019-11-23 15:34:17;2019-11-23 15:43:08;2019-11-23 15:35:59;2019-11-23 15:41:57;2019-11-23 15:35:58;2019-11-23 15:38:03;Svalbard;SG22;NO;Success
AEOLUS;7260;2019-11-23 17:05:11;2019-11-23 17:13:26;2019-11-23 17:06:54;2019-11-23 17:12:07;2019-11-23 17:06:52;2019-11-23 17:08:58;Svalbard;SG25;NO;Success
AEOLUS;7261;2019-11-23 18:36:55;2019-11-23 18:43:47;2019-11-23 18:39:06;2019-11-23 18:42:01;2019-11-23 18:39:05;2019-11-23 18:41:12;Svalbard;SG25;NO;Success
AEOLUS;7262;2019-11-23 20:58:04;2019-11-23 21:06:34;2019-11-23 21:00:00;2019-11-23 21:05:15;2019-11-23 20:59:57;2019-11-23 21:03:12;Troll;TR9;NO;Success
AEOLUS;7263;2019-11-23 22:27:50;2019-11-23 22:35:24;2019-11-23 22:30:09;2019-11-23 22:33:51;2019-11-23 22:30:06;2019-11-23 22:32:11;Troll;TR9;NO;Success
