Filename;Status;Comments
AE_OTRO_TLMX__VC1__20191122T234559_20191123T011659_0001;Success
AE_OSVA_TLMX__VC1__20191123T011623_20191123T033559_0001;Success
AE_OSVA_TLMX__VC1__20191123T033511_20191123T050559_0001;Success
AE_OSVA_TLMX__VC1__20191123T050511_20191123T063611_0001;Success
AE_OSVA_TLMX__VC1__20191123T063523_20191123T080611_0001;Success
AE_OSVA_TLMX__VC1__20191123T080535_20191123T093611_0001;Success
AE_OSVA_TLMX__VC1__20191123T093523_20191123T110559_0001;Success
AE_OSVA_TLMX__VC1__20191123T110523_20191123T123535_0001;Success
AE_OSVA_TLMX__VC1__20191123T123459_20191123T140523_0001;Success
AE_OSVA_TLMX__VC1__20191123T140435_20191123T153535_0001;Success
AE_OSVA_TLMX__VC1__20191123T153459_20191123T170635_0001;Success
AE_OSVA_TLMX__VC1__20191123T170559_20191123T183847_0001;Success
AE_OTRO_TLMX__VC1__20191123T183811_20191123T205935_0001;Success
AE_OTRO_TLMX__VC1__20191123T205859_20191123T222947_0001;Success
AE_OTRO_TLMX__VC1__20191123T222911_20191123T235923_0001;Success
