Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14717;2021-03-08 00:08:30;2021-03-08 00:15:46;2021-03-08 00:11:16;2021-03-08 00:14:06;2021-03-08 00:11:13;2021-03-08 00:13:18;Troll;TR9;NO;Success
AEOLUS;14718;2021-03-08 01:37:17;2021-03-08 01:45:15;2021-03-08 01:41:31;2021-03-08 01:43:46;2021-03-08 01:41:28;2021-03-08 01:43:34;Troll;TR9;NO;Success
AEOLUS;14720;2021-03-08 03:58:44;2021-03-08 04:06:25;2021-03-08 04:00:30;2021-03-08 04:04:55;2021-03-08 04:00:27;2021-03-08 04:03:41;Svalbard;SG64;NO;Success
AEOLUS;14721;2021-03-08 05:29:03;2021-03-08 05:37:41;2021-03-08 05:30:36;2021-03-08 05:36:18;2021-03-08 05:30:33;2021-03-08 05:32:39;Svalbard;SG64;NO;Success
AEOLUS;14722;2021-03-08 06:59:17;2021-03-08 07:08:11;2021-03-08 07:00:47;2021-03-08 07:06:59;2021-03-08 07:00:44;2021-03-08 07:02:49;Svalbard;SG64;NO;Success
AEOLUS;14723;2021-03-08 08:29:22;2021-03-08 08:38:06;2021-03-08 08:30:53;2021-03-08 08:36:54;2021-03-08 08:30:50;2021-03-08 08:32:55;Svalbard;SG3;NO;Success
AEOLUS;14724;2021-03-08 09:59:14;2021-03-08 10:07:45;2021-03-08 10:00:46;2021-03-08 10:06:31;2021-03-08 10:00:44;2021-03-08 10:02:49;Svalbard;SG64;NO;Success
AEOLUS;14725;2021-03-08 11:28:54;2021-03-08 11:37:24;2021-03-08 11:30:26;2021-03-08 11:36:10;2021-03-08 11:30:24;2021-03-08 11:32:29;Svalbard;SG64;NO;Success
AEOLUS;14726;2021-03-08 12:58:32;2021-03-08 13:07:14;2021-03-08 13:00:20;2021-03-08 13:06:01;2021-03-08 13:00:18;2021-03-08 13:02:23;Svalbard;SG64;NO;Success
AEOLUS;14727;2021-03-08 14:28:23;2021-03-08 14:37:16;2021-03-08 14:29:53;2021-03-08 14:36:05;2021-03-08 14:29:51;2021-03-08 14:31:56;Svalbard;SG64;NO;Success
AEOLUS;14728;2021-03-08 15:58:46;2021-03-08 16:07:29;2021-03-08 16:00:30;2021-03-08 16:06:16;2021-03-08 16:00:28;2021-03-08 16:02:35;Svalbard;SG64;NO;Success
AEOLUS;14729;2021-03-08 17:29:53;2021-03-08 17:37:47;2021-03-08 17:31:36;2021-03-08 17:36:23;2021-03-08 17:31:35;2021-03-08 17:33:42;Svalbard;SG64;NO;Success
AEOLUS;14730;2021-03-08 19:52:19;2021-03-08 20:01:23;2021-03-08 19:54:11;2021-03-08 20:00:09;2021-03-08 19:54:09;2021-03-08 19:57:27;Troll;TR9;NO;Success
AEOLUS;14731;2021-03-08 21:22:18;2021-03-08 21:30:33;2021-03-08 21:24:17;2021-03-08 21:29:11;2021-03-08 21:24:14;2021-03-08 21:26:20;Troll;TR9;NO;Success
AEOLUS;14732;2021-03-08 22:51:56;2021-03-08 22:59:20;2021-03-08 22:54:17;2021-03-08 22:57:44;2021-03-08 22:54:14;2021-03-08 22:56:19;Troll;TR9;NO;Success
