Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4315;2019-05-22;00:35:00;00:42:21;00:39:02.456;00:41:30.987;00:38:59;00:41:03;Troll;TR9;NO;Success
AEOLUS;4316;2019-05-22;02:03:47;02:11:58;02:06:31.328;02:11:23.581;02:06:27;02:08:28;Troll;TR9;NO;Success
AEOLUS;4318;2019-05-22;04:25:36;04:33:39;04:28:08.102;04:33:06.417;04:28:06;04:31:21;Svalbard;SG22;NO;Success
AEOLUS;4319;2019-05-22;05:55:55;06:04:41;05:58:17.244;06:04:05.543;05:58:15;06:00:20;Svalbard;SG22;NO;Success
AEOLUS;4320;2019-05-22;07:26:06;07:35:00;07:28:28.206;07:34:42.215;07:28:26;07:30:31;Svalbard;SG22;NO;Success
AEOLUS;4321;2019-05-22;08:56:07;09:04:49;08:58:31.274;09:04:30.198;08:58:29;09:00:34;Svalbard;SG22;NO;Success
AEOLUS;4322;2019-05-22;10:25:55;10:34:26;10:28:22.331;10:34:06.086;10:28:21;10:30:25;Svalbard;SG22;NO;Success
AEOLUS;4323;2019-05-22;11:55:32;12:04:07;11:57:59.799;12:03:48.108;11:57:58;12:00:02;Svalbard;SG22;NO;Success
AEOLUS;4324;2019-05-22;13:25:12;13:34:00;13:27:37.288;13:33:43.803;13:27:36;13:29:40;Svalbard;SG3;NO;Success
AEOLUS;4325;2019-05-22;14:55:10;15:04:05;14:57:34.461;15:03:48.473;14:57:33;14:59:38;Svalbard;SG22;NO;Success
AEOLUS;4326;2019-05-22;16:25:44;16:34:20;16:28:12.356;16:33:59.137;16:28:11;16:30:17;Svalbard;SG22;NO;Success
AEOLUS;4327;2019-05-22;17:57:05;18:04:40;17:59:49.271;18:04:03.666;17:59:48;18:01:55;Svalbard;SG22;NO;Success
AEOLUS;4328;2019-05-22;20:19:05;20:27:57;20:21:52.918;20:27:38.263;20:21:50;20:25:05;Troll;TR2;NO;Success
AEOLUS;4329;2019-05-22;21:48:59;21:56:57;21:52:02.057;21:56:28.589;21:51:59;21:54:03;Troll;TR2;NO;Success
AEOLUS;4330;2019-05-22;23:18:29;23:25:44;23:21:40.914;23:25:03.893;23:21:37;23:23:41;Troll;TR3;NO;Success
