Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190521T230805_20190522T003841_0001;Success
AE_OTRO_TLMX__VC1__20190522T003805_20190522T020605_0001;Success
AE_OSVA_TLMX__VC1__20190522T020529_20190522T042753_0001;Success
AE_OSVA_TLMX__VC1__20190522T042705_20190522T055753_0001;Success
AE_OSVA_TLMX__VC1__20190522T055717_20190522T072805_0001;Success
AE_OSVA_TLMX__VC1__20190522T072729_20190522T085817_0001;Success
AE_OSVA_TLMX__VC1__20190522T085729_20190522T102805_0001;Success
AE_OSVA_TLMX__VC1__20190522T102717_20190522T115741_0001;Success
AE_OSVA_TLMX__VC1__20190522T115705_20190522T132717_0001;Success
AE_OSVA_TLMX__VC1__20190522T132641_20190522T145717_0001;Success
AE_OSVA_TLMX__VC1__20190522T145629_20190522T162753_0001;Success
AE_OSVA_TLMX__VC1__20190522T162717_20190522T175929_0001;Success
AE_OTRO_TLMX__VC1__20190522T175905_20190522T202129_0001;Success
AE_OTRO_TLMX__VC1__20190522T202053_20190522T215141_0001;Success
AE_OTRO_TLMX__VC1__20190522T215105_20190522T232117_0001;Success
