Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190818T224211_20190819T001223_0001;Success
AE_OTRO_TLMX__VC1__20190819T001135_20190819T014223_0001;Success
AE_OSVA_TLMX__VC1__20190819T014147_20190819T040123_0001;Success
AE_OSVA_TLMX__VC1__20190819T040059_20190819T053135_0001;Success
AE_OSVA_TLMX__VC1__20190819T053059_20190819T070147_0001;Success
AE_OSVA_TLMX__VC1__20190819T070059_20190819T083147_0001;Success
AE_OSVA_TLMX__VC1__20190819T083059_20190819T100147_0001;Success
AE_OSVA_TLMX__VC1__20190819T100059_20190819T113123_0001;Success
AE_OSVA_TLMX__VC1__20190819T113047_20190819T130123_0001;Success
AE_OSVA_TLMX__VC1__20190819T130047_20190819T143047_0001;Success
AE_OSVA_TLMX__VC1__20190819T143011_20190819T160123_0001;Success
AE_OSVA_TLMX__VC1__20190819T160035_20190819T173235_0001;Success
AE_OTRO_TLMX__VC1__20190819T173159_20190819T195511_0001;Success
AE_OTRO_TLMX__VC1__20190819T195435_20190819T212511_0001;Success
AE_OTRO_TLMX__VC1__20190819T212435_20190819T225511_0001;Success
