Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;11292;2020-08-04 00:22:07;2020-08-04 00:29:26;2020-08-04 00:24:59;2020-08-04 00:27:36;2020-08-04 00:24:55;2020-08-04 00:27:01;Troll;TR9;NO;Success
AEOLUS;11293;2020-08-04 01:50:55;2020-08-04 01:59:00;2020-08-04 01:52:45;2020-08-04 01:57:25;2020-08-04 01:52:40;2020-08-04 01:54:43;Troll;TR9;NO;Success
AEOLUS;11295;2020-08-04 04:12:34;2020-08-04 04:20:28;2020-08-04 04:14:08;2020-08-04 04:18:51;2020-08-04 04:14:05;2020-08-04 04:17:21;Svalbard;SG22;NO;Success
AEOLUS;11296;2020-08-04 05:42:54;2020-08-04 05:51:38;2020-08-04 05:44:16;2020-08-04 05:49:49;2020-08-04 05:44:12;2020-08-04 05:46:18;Svalbard;SG26;NO;Success
AEOLUS;11297;2020-08-04 07:13:08;2020-08-04 07:22:02;2020-08-04 07:14:26;2020-08-04 07:20:38;2020-08-04 07:14:23;2020-08-04 07:16:29;Svalbard;SG26;NO;Success
AEOLUS;11298;2020-08-04 08:43:11;2020-08-04 08:51:55;2020-08-04 08:44:31;2020-08-04 08:50:30;2020-08-04 08:44:28;2020-08-04 08:46:34;Svalbard;SG26;NO;Success
AEOLUS;11299;2020-08-04 10:13:02;2020-08-04 10:21:34;2020-08-04 10:14:23;2020-08-04 10:20:07;2020-08-04 10:14:21;2020-08-04 10:16:26;Svalbard;SG22;NO;Success
AEOLUS;11300;2020-08-04 11:42:41;2020-08-04 11:51:15;2020-08-04 11:44:04;2020-08-04 11:49:48;2020-08-04 11:44:02;2020-08-04 11:46:07;Svalbard;SG22;NO;Success
AEOLUS;11301;2020-08-04 13:12:21;2020-08-04 13:21:07;2020-08-04 13:13:40;2020-08-04 13:19:42;2020-08-04 13:13:38;2020-08-04 13:15:43;Svalbard;SG22;NO;Success
AEOLUS;11302;2020-08-04 14:42:17;2020-08-04 14:51:12;2020-08-04 14:43:36;2020-08-04 14:49:47;2020-08-04 14:43:34;2020-08-04 14:45:39;Svalbard;SG22;NO;Success
AEOLUS;11303;2020-08-04 16:12:46;2020-08-04 16:21:26;2020-08-04 16:14:08;2020-08-04 16:19:59;2020-08-04 16:14:06;2020-08-04 16:16:12;Svalbard;SG22;NO;Success
AEOLUS;11304;2020-08-04 17:44:01;2020-08-04 17:51:46;2020-08-04 17:45:37;2020-08-04 17:50:05;2020-08-04 17:45:35;2020-08-04 17:47:43;Svalbard;SG22;NO;Success
AEOLUS;11305;2020-08-04 20:06:16;2020-08-04 20:15:14;2020-08-04 20:07:54;2020-08-04 20:13:43;2020-08-04 20:07:52;2020-08-04 20:11:09;Troll;TR9;NO;Success
AEOLUS;11306;2020-08-04 21:36:14;2020-08-04 21:44:20;2020-08-04 21:38:02;2020-08-04 21:42:39;2020-08-04 21:37:59;2020-08-04 21:40:05;Troll;TR9;NO;Success
AEOLUS;11307;2020-08-04 23:05:48;2020-08-04 23:13:07;2020-08-04 23:07:47;2020-08-04 23:11:15;2020-08-04 23:07:44;2020-08-04 23:09:49;Troll;TR9;NO;Success
