Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200803T225411_20200804T002435_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200804T002359_20200804T015223_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20200804T015147_20200804T041347_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20200804T041311_20200804T054359_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200804T054323_20200804T071411_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200804T071323_20200804T084411_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200804T084335_20200804T101359_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200804T101311_20200804T114347_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200804T114259_20200804T131323_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200804T131235_20200804T144311_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200804T144235_20200804T161347_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200804T161311_20200804T174523_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20200804T174447_20200804T200735_0001;2:22:48 hours;Success
AE_OTRO_TLMX__VC1__20200804T200659_20200804T213747_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200804T213659_20200804T230723_0001;1:30:24 hours;Success
