Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;24676;2022-11-26 01:04:12;2022-11-26 01:11:57;2022-11-26 01:08:10;2022-11-26 01:10:30;2022-11-26 01:08:05;2022-11-26 01:10:15;Troll;TR9;NO;Success
AEOLUS;24678;2022-11-26 03:25:14;2022-11-26 03:32:25;2022-11-26 03:27:15;2022-11-26 03:30:28;2022-11-26 03:27:11;2022-11-26 03:30:22;Svalbard;SG64;NO;Success
AEOLUS;24679;2022-11-26 04:55:38;2022-11-26 05:04:00;2022-11-26 04:57:17;2022-11-26 05:02:47;2022-11-26 04:57:12;2022-11-26 04:59:29;Svalbard;SG64;NO;Success
AEOLUS;24680;2022-11-26 06:25:56;2022-11-26 06:34:46;2022-11-26 06:27:29;2022-11-26 06:33:39;2022-11-26 06:27:25;2022-11-26 06:29:34;Svalbard;SG64;NO;Success
AEOLUS;24681;2022-11-26 07:56:06;2022-11-26 08:04:54;2022-11-26 07:57:37;2022-11-26 08:03:44;2022-11-26 07:57:34;2022-11-26 07:59:43;Svalbard;SG64;NO;Success
AEOLUS;24682;2022-11-26 09:26:05;2022-11-26 09:34:38;2022-11-26 09:27:37;2022-11-26 09:33:25;2022-11-26 09:27:34;2022-11-26 09:29:43;Svalbard;SG64;NO;Success
AEOLUS;24683;2022-11-26 10:55:50;2022-11-26 11:04:18;2022-11-26 10:57:22;2022-11-26 11:03:03;2022-11-26 10:57:19;2022-11-26 10:59:28;Svalbard;SG64;NO;Success
AEOLUS;24684;2022-11-26 12:25:29;2022-11-26 12:34:06;2022-11-26 12:26:59;2022-11-26 12:32:52;2022-11-26 12:26:56;2022-11-26 12:29:05;Svalbard;SG64;NO;Success
AEOLUS;24685;2022-11-26 13:55:16;2022-11-26 14:04:06;2022-11-26 13:56:44;2022-11-26 14:02:53;2022-11-26 13:56:41;2022-11-26 13:58:50;Svalbard;SG25;NO;Success
AEOLUS;24686;2022-11-26 15:25:30;2022-11-26 15:34:18;2022-11-26 15:27:05;2022-11-26 15:33:03;2022-11-26 15:27:02;2022-11-26 15:29:12;Svalbard;SG64;NO;Success
AEOLUS;24687;2022-11-26 16:56:24;2022-11-26 17:04:37;2022-11-26 16:57:59;2022-11-26 17:03:15;2022-11-26 16:57:57;2022-11-26 17:00:07;Svalbard;SG64;NO;Success
AEOLUS;24688;2022-11-26 18:28:09;2022-11-26 18:35:00;2022-11-26 18:30:11;2022-11-26 18:33:09;2022-11-26 18:30:09;2022-11-26 18:32:21;Svalbard;SG64;NO;Success
AEOLUS;24689;2022-11-26 20:49:19;2022-11-26 20:57:57;2022-11-26 20:51:12;2022-11-26 20:56:36;2022-11-26 20:51:07;2022-11-26 20:54:29;Troll;TR9;NO;Success
AEOLUS;24690;2022-11-26 22:19:07;2022-11-26 22:26:50;2022-11-26 22:21:20;2022-11-26 22:25:15;2022-11-26 22:21:16;2022-11-26 22:23:25;Troll;TR9;NO;Success
AEOLUS;24691;2022-11-26 23:48:25;2022-11-26 23:55:45;2022-11-26 23:50:55;2022-11-26 23:54:02;2022-11-26 23:50:51;2022-11-26 23:52:59;Troll;TR9;NO;Success
