Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;23138;2022-08-21 01:17:24;2022-08-21 01:25:15;2022-08-21 01:21:21;2022-08-21 01:23:39;2022-08-21 01:21:17;2022-08-21 01:23:26;Troll;TR9;NO;Success
AEOLUS;23140;2022-08-21 03:38:38;2022-08-21 03:46:02;2022-08-21 03:40:23;2022-08-21 03:44:21;2022-08-21 03:40:20;2022-08-21 03:43:38;Svalbard;SG64;NO;Success
AEOLUS;23141;2022-08-21 05:09:00;2022-08-21 05:17:29;2022-08-21 05:10:27;2022-08-21 05:16:07;2022-08-21 05:10:24;2022-08-21 05:12:33;Svalbard;SG64;NO;Success
AEOLUS;23142;2022-08-21 06:39:16;2022-08-21 06:48:07;2022-08-21 06:40:39;2022-08-21 06:46:50;2022-08-21 06:40:36;2022-08-21 06:42:44;Svalbard;SG64;NO;Success
AEOLUS;23143;2022-08-21 08:09:24;2022-08-21 08:18:09;2022-08-21 08:10:47;2022-08-21 08:16:48;2022-08-21 08:10:44;2022-08-21 08:12:53;Svalbard;SG64;NO;Success
AEOLUS;23144;2022-08-21 09:39:19;2022-08-21 09:47:50;2022-08-21 09:40:43;2022-08-21 09:46:30;2022-08-21 09:40:41;2022-08-21 09:42:49;Svalbard;SG64;NO;Success
AEOLUS;23145;2022-08-21 11:09:02;2022-08-21 11:17:29;2022-08-21 11:10:28;2022-08-21 11:16:08;2022-08-21 11:10:25;2022-08-21 11:12:33;Svalbard;SG64;NO;Success
AEOLUS;23146;2022-08-21 12:38:40;2022-08-21 12:47:18;2022-08-21 12:40:03;2022-08-21 12:45:59;2022-08-21 12:40:01;2022-08-21 12:42:08;Svalbard;SG64;NO;Success
AEOLUS;23147;2022-08-21 14:08:28;2022-08-21 14:17:19;2022-08-21 14:09:50;2022-08-21 14:16:01;2022-08-21 14:09:48;2022-08-21 14:11:56;Svalbard;SG22;NO;Success
AEOLUS;23148;2022-08-21 15:38:45;2022-08-21 15:47:31;2022-08-21 15:40:32;2022-08-21 15:46:11;2022-08-21 15:40:30;2022-08-21 15:42:39;Svalbard;SG64;NO;Success
AEOLUS;23149;2022-08-21 17:09:45;2022-08-21 17:17:50;2022-08-21 17:11:18;2022-08-21 17:16:20;2022-08-21 17:11:16;2022-08-21 17:13:25;Svalbard;SG64;NO;Success
AEOLUS;23150;2022-08-21 19:32:24;2022-08-21 19:41:36;2022-08-21 19:34:12;2022-08-21 19:40:16;2022-08-21 19:34:09;2022-08-21 19:37:32;Troll;TR9;NO;Success
AEOLUS;23151;2022-08-21 21:02:26;2022-08-21 21:10:55;2022-08-21 21:04:17;2022-08-21 21:09:29;2022-08-21 21:04:14;2022-08-21 21:06:22;Troll;TR9;NO;Success
AEOLUS;23152;2022-08-21 22:32:10;2022-08-21 22:39:44;2022-08-21 22:34:22;2022-08-21 22:38:05;2022-08-21 22:34:19;2022-08-21 22:36:27;Troll;TR9;NO;Success
