Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200819T231935_20200820T005023_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200820T004947_20200820T025211_0001;2:02:24 hours;Success
AE_OSVA_TLMX__VC1__20200820T025123_20200820T043923_0001;1:48:00 hours;Success
AE_OSVA_TLMX__VC1__20200820T043847_20200820T060935_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200820T060911_20200820T073947_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200820T073911_20200820T090947_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200820T090911_20200820T103935_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200820T103859_20200820T120911_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200820T120835_20200820T133859_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200820T133811_20200820T150859_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20200820T150823_20200820T163947_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200820T163911_20200820T181135_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200820T181059_20200820T203311_0001;2:22:12 hours;Success
AE_OTRO_TLMX__VC1__20200820T203247_20200820T220323_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200820T220247_20200820T233259_0001;1:30:12 hours;Success
