Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2824;2019-02-16;23:56:45;00:03:56;23:59:54.279;00:02:50.127;Troll;NO;Success
AEOLUS;2825;2019-02-17;01:25:35;01:33:20;01:30:11.369;01:32:24.815;Troll;NO;Success
AEOLUS;2827;2019-02-17;03:46:44;03:54:16;03:49:08.084;03:53:16.508;Svalbard;NO;Success
AEOLUS;2828;2019-02-17;05:17:05;05:25:41;05:19:11.467;05:24:56.663;Svalbard;NO;Success
AEOLUS;2829;2019-02-17;06:47:21;06:56:17;06:49:22.326;06:55:37.866;Svalbard;NO;Success
AEOLUS;2830;2019-02-17;08:17:27;08:26:18;08:19:28.758;08:25:36.712;Svalbard;NO;Success
AEOLUS;2831;2019-02-17;09:47:22;09:55:59;09:49:24.522;09:55:15.789;Svalbard;NO;Success
AEOLUS;2832;2019-02-17;11:17:04;11:25:37;11:19:06.683;11:24:53.403;Svalbard;NO;Success
AEOLUS;2833;2019-02-17;12:47:03;12:55:26;12:48:42.832;12:54:43.206;Svalbard;NO;Success
AEOLUS;2834;2019-02-17;14:16:30;14:25:27;14:18:31.102;14:24:46.564;Svalbard;NO;Success
AEOLUS;2835;2019-02-17;15:46:48;15:55:38;15:49:00.133;15:54:57.549;Svalbard;NO;Success
AEOLUS;2836;2019-02-17;17:17:48;17:25:57;17:20:00.941;17:25:08.366;Svalbard;NO;Success
AEOLUS;2837;2019-02-17;19:40:30;19:49:36;19:42:57.927;19:48:58.374;Troll;NO;Success
AEOLUS;2838;2019-02-17;21:10:32;21:18:54;21:13:02.617;21:18:08.609;Troll;NO;Success
AEOLUS;2839;2019-02-17;22:40:15;22:47:42;22:43:10.364;22:46:42.536;Troll;NO;Success
