Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2920;2019-02-23;01:13:05;01:20:43;01:17:12.165;01:19:27.129;Troll;NO;Success
AEOLUS;2922;2019-02-23;03:34:00;03:41:20;03:36:10.466;03:39:57.649;Svalbard;NO;Success
AEOLUS;2923;2019-02-23;05:04:22;05:12:52;05:06:12.286;05:11:48.465;Svalbard;NO;Success
AEOLUS;2924;2019-02-23;06:34:39;06:43:35;06:36:21.754;06:42:37.212;Svalbard;NO;Success
AEOLUS;2925;2019-02-23;08:04:47;08:13:40;08:06:29.580;08:12:40.570;Svalbard;NO;Success
AEOLUS;2926;2019-02-23;09:34:44;09:43:23;09:36:28.386;09:42:21.256;Svalbard;NO;Success
AEOLUS;2927;2019-02-23;11:04:27;11:13:01;11:06:12.095;11:11:58.901;Svalbard;NO;Success
AEOLUS;2928;2019-02-23;12:34:05;12:42:48;12:35:48.272;12:41:45.698;Svalbard;NO;Success
AEOLUS;2929;2019-02-23;14:03:52;14:12:47;14:05:33.538;14:11:47.570;Svalbard;NO;Success
AEOLUS;2930;2019-02-23;15:34:04;15:42:58;15:35:55.100;15:41:58.504;Svalbard;NO;Success
AEOLUS;2931;2019-02-23;17:04:58;17:13:16;17:06:49.880;17:12:09.364;Svalbard;NO;Success
AEOLUS;2932;2019-02-23;18:36:43;18:43:39;18:39:03.330;18:42:03.646;Svalbard;NO;Success
AEOLUS;2933;2019-02-23;20:57:55;21:06:24;21:00:04.209;21:05:20.751;Troll;NO;Success
AEOLUS;2934;2019-02-23;22:27:42;22:35:15;22:30:13.714;22:33:57.950;Troll;NO;Success
