Filename;Status;Comments;Comments2;Comments3;Comments4
AE_OTRO_TLMX__VC1__20191103T224135_20191104T001159_0001;Success
AE_OTRO_TLMX__VC1__20191104T001123_20191104T014211_0001;Success
AE_OSVA_TLMX__VC1__20191104T014135_20191104T040111_0001;Success
AE_OSVA_TLMX__VC1__20191104T040035_20191104T053123_0001;Success
AE_OSVA_TLMX__VC1__20191104T053035_20191104T070123_0001;Success
AE_OSVA_TLMX__VC1__20191104T070047_20191104T083135_0001;Success
AE_OSVA_TLMX__VC1__20191104T083059_20191104T100135_0001;Success
AE_OSVA_TLMX__VC1__20191104T100059_20191104T113111_0001;Success
AE_OSVA_TLMX__VC1__20191104T113035_20191104T130111_0001;Success
AE_OSVA_TLMX__VC1__20191104T130023_20191104T143047_0001;Success
AE_OSVA_TLMX__VC1__20191104T143011_20191104T160111_0001;Success
AE_OSVA_TLMX__VC1__20191104T160035_20191104T173223_0001;Success
AE_OTRO_TLMX__VC1__20191104T173147_20191104T195459_0001;Success
AE_OTRO_TLMX__VC1__20191104T195435_20191104T212511_0001;Success
AE_OTRO_TLMX__VC1__20191104T212435_20191104T225511_0001;Success
AE_OTRO_TLMX__VC1__20191104T225435_20191105T002459_0001;Success
AE_OTRO_TLMX__VC1__20191105T002423_20191105T015247_0001;Success
AE_OSVA_TLMX__VC1__20191105T015211_20191105T041411_0001;Partial failure;L1B sent to L2met/PF in 8:51:27 hours, delay (sensing start) 5:51:28 hours, delay (downlink stop) 3:22:39 hours;L1B sent to ADDF in 8:56:39 hours, delay (sensing start) 5:56:40 hours, delay (downlink stop) 3:27:51 hours;L2A sent to ADDF in 8:51:29 hours, delay (sensing start) 5:51:30 hours, delay (downlink stop) 3:22:41 hours;L2B sent to ADDF in 9:18:57 hours, delay (sensing start) 3:18:58 hours, delay (downlink stop) 50:09 minutes
AE_OSVA_TLMX__VC1__20191105T041335_20191105T054423_0001;Partial failure;L1B sent to L2met/PF in 5:08:11 hours, delay (sensing start) 2:08:12 hours, delay (downlink stop) 29:37 minutes;L1B sent to ADDF in 5:11:21 hours, delay (sensing start) 2:11:22 hours, delay (downlink stop) 32:47 minutes;L2A sent to ADDF in 5:08:43 hours, delay (sensing start) 2:08:44 hours, delay (downlink stop) 30:09 minutes
AE_OSVA_TLMX__VC1__20191105T054335_20191105T071435_0001;Success;L1B sent to L2met/PF in 3:41:21 hours, delay (sensing start) 41:22 minutes;L1B sent to ADDF in 3:44:27 hours, delay (sensing start) 44:28 minutes;L2A sent to ADDF in 3:41:21 hours, delay (sensing start) 41:22 minutes
AE_OSVA_TLMX__VC1__20191105T071347_20191105T084435_0001;Success
AE_OSVA_TLMX__VC1__20191105T084359_20191105T101423_0001;Success
AE_OSVA_TLMX__VC1__20191105T101335_20191105T114411_0001;Success
AE_OSVA_TLMX__VC1__20191105T114335_20191105T131347_0001;Success
AE_OSVA_TLMX__VC1__20191105T131311_20191105T144347_0001;Success
AE_OSVA_TLMX__VC1__20191105T144259_20191105T161411_0001;Success
AE_OSVA_TLMX__VC1__20191105T161335_20191105T174547_0001;Success
AE_OTRO_TLMX__VC1__20191105T174511_20191105T200759_0001;Success
AE_OTRO_TLMX__VC1__20191105T200735_20191105T213811_0001;Success
AE_OTRO_TLMX__VC1__20191105T213735_20191105T230759_0001;Success
AE_OTRO_TLMX__VC1__20191105T230711_20191106T003759_0001;Success
AE_OTRO_TLMX__VC1__20191106T003711_20191106T020535_0001;Success
AE_OSVA_TLMX__VC1__20191106T020459_20191106T042711_0001;Success
AE_OSVA_TLMX__VC1__20191106T042635_20191106T055723_0001;Success
AE_OSVA_TLMX__VC1__20191106T055647_20191106T072735_0001;Success
AE_OSVA_TLMX__VC1__20191106T072647_20191106T085735_0001;Success
AE_OSVA_TLMX__VC1__20191106T085647_20191106T102723_0001;Success
AE_OSVA_TLMX__VC1__20191106T102647_20191106T115659_0001;Success
AE_OSVA_TLMX__VC1__20191106T115623_20191106T132647_0001;Success
AE_OSVA_TLMX__VC1__20191106T132559_20191106T145647_0001;Success
AE_OSVA_TLMX__VC1__20191106T145611_20191106T162723_0001;Success
AE_OSVA_TLMX__VC1__20191106T162647_20191106T175911_0001;Success
AE_OTRO_TLMX__VC1__20191106T175835_20191106T202059_0001;Success
AE_OTRO_TLMX__VC1__20191106T202011_20191106T215111_0001;Success
AE_OTRO_TLMX__VC1__20191106T215035_20191106T232047_0001;Success
AE_OTRO_TLMX__VC1__20191106T232011_20191107T005059_0001;Success
AE_OSVA_TLMX__VC1__20191107T005011_20191107T025235_0001;Success
AE_OSVA_TLMX__VC1__20191107T025159_20191107T044011_0001;Success
AE_OSVA_TLMX__VC1__20191107T043923_20191107T061023_0001;Success
AE_OSVA_TLMX__VC1__20191107T060947_20191107T074023_0001;Success
AE_OSVA_TLMX__VC1__20191107T073947_20191107T091035_0001;Success
AE_OSVA_TLMX__VC1__20191107T090959_20191107T104023_0001;Success
AE_OSVA_TLMX__VC1__20191107T103935_20191107T120959_0001;Success
AE_OSVA_TLMX__VC1__20191107T120923_20191107T133935_0001;Success
AE_OSVA_TLMX__VC1__20191107T133859_20191107T150947_0001;Success
AE_OSVA_TLMX__VC1__20191107T150911_20191107T164023_0001;Success
AE_OSVA_TLMX__VC1__20191107T163947_20191107T181211_0001;Success
AE_OTRO_TLMX__VC1__20191107T181135_20191107T203359_0001;Success
AE_OTRO_TLMX__VC1__20191107T203323_20191107T220411_0001;Success
AE_OTRO_TLMX__VC1__20191107T220323_20191107T233335_0001;Success
AE_OTRO_TLMX__VC1__20191107T233259_20191108T010359_0001;Success
AE_OSVA_TLMX__VC1__20191108T010323_20191108T032259_0001;Success
AE_OSVA_TLMX__VC1__20191108T032223_20191108T045259_0001;Success
AE_OSVA_TLMX__VC1__20191108T045223_20191108T062311_0001;Success
AE_OSVA_TLMX__VC1__20191108T062235_20191108T075323_0001;Success
AE_OSVA_TLMX__VC1__20191108T075235_20191108T092323_0001;Success
AE_OSVA_TLMX__VC1__20191108T092247_20191108T105311_0001;Success
AE_OSVA_TLMX__VC1__20191108T105223_20191108T122247_0001;Success
AE_OSVA_TLMX__VC1__20191108T122211_20191108T135223_0001;Success
AE_OSVA_TLMX__VC1__20191108T135147_20191108T152235_0001;Success
AE_OSVA_TLMX__VC1__20191108T152159_20191108T165335_0001;Success
AE_OSVA_TLMX__VC1__20191108T165247_20191108T182535_0001;Success
AE_OTRO_TLMX__VC1__20191108T182447_20191108T204647_0001;Success
AE_OTRO_TLMX__VC1__20191108T204611_20191108T221659_0001;Success
AE_OTRO_TLMX__VC1__20191108T221623_20191108T234635_0001;Success
AE_OTRO_TLMX__VC1__20191108T234547_20191109T011659_0001;Success
AE_OSVA_TLMX__VC1__20191109T011611_20191109T033547_0001;Success
AE_OSVA_TLMX__VC1__20191109T033511_20191109T050559_0001;Success
AE_OSVA_TLMX__VC1__20191109T050511_20191109T063559_0001;Success
AE_OSVA_TLMX__VC1__20191109T063523_20191109T080611_0001;Success
AE_OSVA_TLMX__VC1__20191109T080535_20191109T093611_0001;Success
AE_OSVA_TLMX__VC1__20191109T093535_20191109T110559_0001;Success
AE_OSVA_TLMX__VC1__20191109T110511_20191109T123535_0001;Success
AE_OSVA_TLMX__VC1__20191109T123447_20191109T140511_0001;Success
AE_OSVA_TLMX__VC1__20191109T140435_20191109T153535_0001;Success
AE_OSVA_TLMX__VC1__20191109T153459_20191109T170635_0001;Success
AE_OSVA_TLMX__VC1__20191109T170547_20191109T183847_0001;Success
AE_OTRO_TLMX__VC1__20191109T183811_20191109T205935_0001;Success
AE_OTRO_TLMX__VC1__20191109T205859_20191109T222947_0001;Success
AE_OTRO_TLMX__VC1__20191109T222911_20191109T235923_0001;Success
AE_OTRO_TLMX__VC1__20191109T235847_20191110T012947_0001;Success
AE_OSVA_TLMX__VC1__20191110T012859_20191110T034835_0001;Success
AE_OSVA_TLMX__VC1__20191110T034759_20191110T051847_0001;Success
AE_OSVA_TLMX__VC1__20191110T051811_20191110T064859_0001;Success
AE_OSVA_TLMX__VC1__20191110T064811_20191110T081859_0001;Success
AE_OSVA_TLMX__VC1__20191110T081823_20191110T094859_0001;Success
AE_OSVA_TLMX__VC1__20191110T094811_20191110T111835_0001;Success
AE_OSVA_TLMX__VC1__20191110T111759_20191110T124811_0001;Success
AE_OSVA_TLMX__VC1__20191110T124735_20191110T141759_0001;Success
AE_OSVA_TLMX__VC1__20191110T141735_20191110T154847_0001;Success
AE_OSVA_TLMX__VC1__20191110T154759_20191110T171935_0001;Success
AE_OTRO_TLMX__VC1__20191110T171847_20191110T194223_0001;Success
AE_OTRO_TLMX__VC1__20191110T194147_20191110T211223_0001;Success
AE_OTRO_TLMX__VC1__20191110T211147_20191110T224235_0001;Success
