Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14527;2021-02-24 00:33:53;2021-02-24 00:41:16;2021-02-24 00:36:47;2021-02-24 00:39:19;2021-02-24 00:36:44;2021-02-24 00:38:49;Troll;TR9;NO;Success
AEOLUS;14528;2021-02-24 02:02:40;2021-02-24 02:10:53;2021-02-24 02:04:15;2021-02-24 02:09:08;2021-02-24 02:04:11;2021-02-24 02:06:12;Troll;TR9;NO;Success
AEOLUS;14530;2021-02-24 04:24:31;2021-02-24 04:32:33;2021-02-24 04:25:51;2021-02-24 04:30:49;2021-02-24 04:25:48;2021-02-24 04:29:05;Svalbard;SG64;NO;Success
AEOLUS;14531;2021-02-24 05:54:49;2021-02-24 06:03:34;2021-02-24 05:55:59;2021-02-24 06:01:49;2021-02-24 05:55:56;2021-02-24 05:58:01;Svalbard;SG64;NO;Success
AEOLUS;14532;2021-02-24 07:25:00;2021-02-24 07:33:53;2021-02-24 07:26:07;2021-02-24 07:32:19;2021-02-24 07:26:04;2021-02-24 07:28:09;Svalbard;SG64;NO;Success
AEOLUS;14533;2021-02-24 08:55:01;2021-02-24 09:03:41;2021-02-24 08:56:08;2021-02-24 09:02:06;2021-02-24 08:56:06;2021-02-24 08:58:11;Svalbard;SG64;NO;Success
AEOLUS;14534;2021-02-24 10:24:48;2021-02-24 10:33:18;2021-02-24 10:25:58;2021-02-24 10:31:40;2021-02-24 10:25:55;2021-02-24 10:28:01;Svalbard;SG64;NO;Success
AEOLUS;14535;2021-02-24 11:54:26;2021-02-24 12:02:59;2021-02-24 11:55:34;2021-02-24 12:01:21;2021-02-24 11:55:32;2021-02-24 11:57:37;Svalbard;SG64;NO;Success
AEOLUS;14536;2021-02-24 13:24:05;2021-02-24 13:32:52;2021-02-24 13:25:10;2021-02-24 13:31:15;2021-02-24 13:25:08;2021-02-24 13:27:13;Svalbard;SG64;NO;Success
AEOLUS;14537;2021-02-24 14:54:04;2021-02-24 15:02:57;2021-02-24 14:55:08;2021-02-24 15:01:20;2021-02-24 14:55:06;2021-02-24 14:57:11;Svalbard;SG64;NO;Success
AEOLUS;14538;2021-02-24 16:24:38;2021-02-24 16:33:11;2021-02-24 16:25:46;2021-02-24 16:31:29;2021-02-24 16:25:44;2021-02-24 16:27:50;Svalbard;SG64;NO;Success
AEOLUS;14539;2021-02-24 17:55:59;2021-02-24 18:03:31;2021-02-24 17:57:30;2021-02-24 18:01:32;2021-02-24 17:57:28;2021-02-24 17:59:36;Svalbard;SG64;NO;Success
AEOLUS;14540;2021-02-24 20:17:57;2021-02-24 20:26:49;2021-02-24 20:19:21;2021-02-24 20:25:06;2021-02-24 20:19:19;2021-02-24 20:22:36;Troll;TR9;NO;Success
AEOLUS;14541;2021-02-24 21:47:51;2021-02-24 21:55:49;2021-02-24 21:49:29;2021-02-24 21:53:55;2021-02-24 21:49:26;2021-02-24 21:51:32;Troll;TR9;NO;Success
AEOLUS;14542;2021-02-24 23:17:20;2021-02-24 23:24:36;2021-02-24 23:19:05;2021-02-24 23:22:29;2021-02-24 23:19:02;2021-02-24 23:21:07;Troll;TR9;NO;Success
