Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10832;2020-07-06 00:09:24;2020-07-06 00:16:40;2020-07-06 00:12:05;2020-07-06 00:14:52;2020-07-06 00:12:02;2020-07-06 00:14:07;Troll;TR9;NO;Success
AEOLUS;10833;2020-07-06 01:38:13;2020-07-06 01:46:10;2020-07-06 01:42:21;2020-07-06 01:44:34;2020-07-06 01:42:18;2020-07-06 01:44:24;Troll;TR9;NO;Success
AEOLUS;10835;2020-07-06 03:59:39;2020-07-06 04:07:22;2020-07-06 04:01:18;2020-07-06 04:05:45;2020-07-06 04:01:15;2020-07-06 04:04:28;Svalbard;SG26;NO;Success
AEOLUS;10836;2020-07-06 05:29:59;2020-07-06 05:38:39;2020-07-06 05:31:26;2020-07-06 05:37:08;2020-07-06 05:31:23;2020-07-06 05:33:29;Svalbard;SG22;NO;Success
AEOLUS;10837;2020-07-06 07:00:14;2020-07-06 07:09:10;2020-07-06 07:01:37;2020-07-06 07:07:50;2020-07-06 07:01:34;2020-07-06 07:03:40;Svalbard;SG3;NO;Success
AEOLUS;10838;2020-07-06 08:30:20;2020-07-06 08:39:06;2020-07-06 08:31:44;2020-07-06 08:37:45;2020-07-06 08:31:41;2020-07-06 08:33:47;Svalbard;SG22;NO;Success
AEOLUS;10839;2020-07-06 10:00:12;2020-07-06 10:08:46;2020-07-06 10:01:38;2020-07-06 10:07:23;2020-07-06 10:01:36;2020-07-06 10:03:41;Svalbard;SG22;NO;Success
AEOLUS;10840;2020-07-06 11:29:53;2020-07-06 11:38:26;2020-07-06 11:31:19;2020-07-06 11:37:03;2020-07-06 11:31:17;2020-07-06 11:33:22;Svalbard;SG26;NO;Success
AEOLUS;10841;2020-07-06 12:59:32;2020-07-06 13:08:16;2020-07-06 13:01:16;2020-07-06 13:06:56;2020-07-06 13:01:15;2020-07-06 13:03:20;Svalbard;SG26;NO;Success
AEOLUS;10842;2020-07-06 14:29:25;2020-07-06 14:38:20;2020-07-06 14:30:48;2020-07-06 14:36:59;2020-07-06 14:30:47;2020-07-06 14:32:52;Svalbard;SG26;NO;Success
AEOLUS;10843;2020-07-06 15:59:48;2020-07-06 16:08:33;2020-07-06 16:01:19;2020-07-06 16:07:10;2020-07-06 16:01:17;2020-07-06 16:03:24;Svalbard;SG22;NO;Success
AEOLUS;10844;2020-07-06 17:30:57;2020-07-06 17:38:53;2020-07-06 17:32:34;2020-07-06 17:37:20;2020-07-06 17:32:32;2020-07-06 17:34:39;Svalbard;SG22;NO;Success
AEOLUS;10845;2020-07-06 19:53:25;2020-07-06 20:02:28;2020-07-06 19:55:08;2020-07-06 20:01:03;2020-07-06 19:55:06;2020-07-06 19:58:24;Troll;TR9;NO;Success
AEOLUS;10846;2020-07-06 21:23:25;2020-07-06 21:31:40;2020-07-06 21:25:16;2020-07-06 21:30:06;2020-07-06 21:25:14;2020-07-06 21:27:19;Troll;TR9;NO;Success
AEOLUS;10847;2020-07-06 22:53:04;2020-07-06 23:00:28;2020-07-06 22:55:15;2020-07-06 22:58:41;2020-07-06 22:55:13;2020-07-06 22:57:18;Troll;TR9;NO;Success
