Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190922T224211_20190923T001235_0001;Success
AE_OTRO_TLMX__VC1__20190923T001159_20190923T014247_0001;Success
AE_OSVA_TLMX__VC1__20190923T014159_20190923T040147_0001;Success
AE_OSVA_TLMX__VC1__20190923T040111_20190923T053159_0001;Success
AE_OSVA_TLMX__VC1__20190923T053123_20190923T070211_0001;Success
AE_OSVA_TLMX__VC1__20190923T070123_20190923T083211_0001;Success
AE_OSVA_TLMX__VC1__20190923T083135_20190923T100211_0001;Success
AE_OSVA_TLMX__VC1__20190923T100123_20190923T113147_0001;Success
AE_OSVA_TLMX__VC1__20190923T113111_20190923T130147_0001;Success
AE_OSVA_TLMX__VC1__20190923T130111_20190923T143123_0001;Success
AE_OSVA_TLMX__VC1__20190923T143035_20190923T160147_0001;Success
AE_OSVA_TLMX__VC1__20190923T160111_20190923T173259_0001;Success
AE_OTRO_TLMX__VC1__20190923T173223_20190923T195535_0001;Success
AE_OTRO_TLMX__VC1__20190923T195459_20190923T212547_0001;Success
AE_OTRO_TLMX__VC1__20190923T212459_20190923T225547_0001;Success
