Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;8454;2020-02-07 01:00:36;2020-02-07 01:08:10;2020-02-07 01:03:54;2020-02-07 01:06:12;2020-02-07 01:03:51;2020-02-07 01:05:57;Troll;TR9;NO;Success
AEOLUS;8456;2020-02-07 03:21:21;2020-02-07 03:28:25;2020-02-07 03:22:57;2020-02-07 03:26:10;2020-02-07 03:22:55;2020-02-07 03:26:06;Svalbard;SG26;NO;Success
AEOLUS;8457;2020-02-07 04:51:43;2020-02-07 05:00:04;2020-02-07 04:52:56;2020-02-07 04:58:19;2020-02-07 04:52:54;2020-02-07 04:55:02;Svalbard;SG26;NO;Success
AEOLUS;8458;2020-02-07 06:22:01;2020-02-07 06:30:54;2020-02-07 06:23:08;2020-02-07 06:29:16;2020-02-07 06:23:06;2020-02-07 06:25:11;Svalbard;SG26;NO;Success
AEOLUS;8459;2020-02-07 07:52:11;2020-02-07 08:01:03;2020-02-07 07:53:16;2020-02-07 07:59:26;2020-02-07 07:53:14;2020-02-07 07:55:20;Svalbard;SG26;NO;Success
AEOLUS;8460;2020-02-07 09:22:09;2020-02-07 09:30:48;2020-02-07 09:23:17;2020-02-07 09:29:08;2020-02-07 09:23:15;2020-02-07 09:25:20;Svalbard;SG3;NO;Success
AEOLUS;8461;2020-02-07 10:51:55;2020-02-07 11:00:26;2020-02-07 10:53:04;2020-02-07 10:58:46;2020-02-07 10:53:02;2020-02-07 10:55:08;Svalbard;SG22;NO;Success
AEOLUS;8462;2020-02-07 12:21:33;2020-02-07 12:30:11;2020-02-07 12:22:42;2020-02-07 12:28:32;2020-02-07 12:22:41;2020-02-07 12:24:46;Svalbard;SG22;NO;Success
AEOLUS;8463;2020-02-07 13:51:17;2020-02-07 14:00:09;2020-02-07 13:52:25;2020-02-07 13:58:33;2020-02-07 13:52:24;2020-02-07 13:54:29;Svalbard;SG22;NO;Success
AEOLUS;8464;2020-02-07 15:21:26;2020-02-07 15:30:19;2020-02-07 15:22:33;2020-02-07 15:28:43;2020-02-07 15:22:32;2020-02-07 15:24:38;Svalbard;SG22;NO;Success
AEOLUS;8465;2020-02-07 16:52:14;2020-02-07 17:00:37;2020-02-07 16:53:29;2020-02-07 16:58:54;2020-02-07 16:53:27;2020-02-07 16:55:34;Svalbard;SG22;NO;Success
AEOLUS;8466;2020-02-07 18:23:52;2020-02-07 18:30:59;2020-02-07 18:25:30;2020-02-07 18:28:53;2020-02-07 18:25:29;2020-02-07 18:27:37;Svalbard;SG26;NO;Success
AEOLUS;8467;2020-02-07 20:45:19;2020-02-07 20:53:58;2020-02-07 20:46:50;2020-02-07 20:52:14;2020-02-07 20:46:47;2020-02-07 20:50:03;Troll;TR9;NO;Success
AEOLUS;8468;2020-02-07 22:15:09;2020-02-07 22:22:51;2020-02-07 22:16:59;2020-02-07 22:20:56;2020-02-07 22:16:56;2020-02-07 22:19:02;Troll;TR9;NO;Success
AEOLUS;8469;2020-02-07 23:44:30;2020-02-07 23:51:43;2020-02-07 23:46:34;2020-02-07 23:49:39;2020-02-07 23:46:31;2020-02-07 23:48:36;Troll;TR9;NO;Success
