Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2206;2019-01-09;00:35:05;00:42:27;00:38:44.224;00:41:14.282;Troll;YES;Success;Unlocks outside downlink
AEOLUS;2207;2019-01-09;02:03:53;02:12:05;02:06:13.462;02:11:07.252;Troll;NO;Success
AEOLUS;2209;2019-01-09;04:25:43;04:33:47;04:27:50.828;04:32:50.682;Svalbard;NO;Success
AEOLUS;2210;2019-01-09;05:56:02;06:04:50;05:57:58.831;06:03:48.672;Svalbard;NO;Success
AEOLUS;2211;2019-01-09;07:26:14;07:35:09;07:28:09.832;07:34:23.866;Svalbard;NO;Success
AEOLUS;2212;2019-01-09;08:56:16;09:04:59;08:58:11.896;09:04:12.276;Svalbard;NO;Success
AEOLUS;2213;2019-01-09;10:26:05;10:34:37;10:28:01.698;10:33:46.993;Svalbard;NO;Success
AEOLUS;2214;2019-01-09;11:55:43;12:04:19;11:57:39.511;12:03:29.360;Svalbard;NO;Success
AEOLUS;2215;2019-01-09;13:25:24;13:34:12;13:27:17.431;13:33:23.886;Svalbard;NO;Success
AEOLUS;2216;2019-01-09;14:55:23;15:04:19;14:57:16.385;15:03:30.421;Svalbard;NO;Success
AEOLUS;2217;2019-01-09;16:25:58;16:34:34;16:27:54.631;16:33:42.951;Svalbard;NO;Success
AEOLUS;2218;2019-01-09;17:57:20;18:04:54;17:59:33.419;18:03:47.830;Svalbard;NO;Success
AEOLUS;2219;2019-01-09;20:19:21;20:28:13;20:21:39.134;20:27:24.501;Troll;NO;Success
AEOLUS;2220;2019-01-09;21:49:17;21:57:14;21:51:48.623;21:56:15.173;Troll;NO;Success
AEOLUS;2221;2019-01-09;23:18:47;23:26:02;23:21:27.828;23:24:50.820;Troll;NO;Success
