Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16810;2021-07-17 23:53:20;2021-07-18 00:00:32;2021-07-17 23:55:48;2021-07-17 23:58:46;;;Troll;TR9;NO;Success
AEOLUS;16811;2021-07-18 01:22:11;2021-07-18 01:29:56;2021-07-18 01:26:08;2021-07-18 01:28:20;2021-07-18 01:26:05;2021-07-18 01:28:11;Troll;TR9;NO;Success
AEOLUS;16813;2021-07-18 03:43:20;2021-07-18 03:50:49;2021-07-18 03:45:05;2021-07-18 03:49:10;2021-07-18 03:45:03;2021-07-18 03:48:18;Svalbard;SG22;NO;Success
AEOLUS;16814;2021-07-18 05:13:41;2021-07-18 05:22:14;2021-07-18 05:15:09;2021-07-18 05:20:52;2021-07-18 05:15:08;2021-07-18 05:17:14;Svalbard;SG64;NO;Success
AEOLUS;16815;2021-07-18 06:43:56;2021-07-18 06:52:52;2021-07-18 06:45:20;2021-07-18 06:51:34;2021-07-18 06:45:19;2021-07-18 06:47:25;Svalbard;SG26;NO;Success
AEOLUS;16816;2021-07-18 08:14:03;2021-07-18 08:22:52;2021-07-18 08:15:26;2021-07-18 08:21:33;2021-07-18 08:15:25;2021-07-18 08:17:32;Svalbard;SG64;NO;Success
AEOLUS;16817;2021-07-18 09:43:57;2021-07-18 09:52:33;2021-07-18 09:45:23;2021-07-18 09:51:13;2021-07-18 09:45:22;2021-07-18 09:47:28;Svalbard;SG22;NO;Success
AEOLUS;16818;2021-07-18 11:13:40;2021-07-18 11:22:12;2021-07-18 11:15:05;2021-07-18 11:20:50;2021-07-18 11:15:04;2021-07-18 11:17:10;Svalbard;SG22;NO;Success
AEOLUS;16819;2021-07-18 12:43:17;2021-07-18 12:52:00;2021-07-18 12:44:41;2021-07-18 12:50:40;2021-07-18 12:44:40;2021-07-18 12:46:46;Svalbard;SG22;NO;Success
AEOLUS;16820;2021-07-18 14:13:06;2021-07-18 14:22:01;2021-07-18 14:14:28;2021-07-18 14:20:42;2021-07-18 14:14:27;2021-07-18 14:16:33;Svalbard;SG22;NO;Success
AEOLUS;16821;2021-07-18 15:43:23;2021-07-18 15:52:13;2021-07-18 15:45:09;2021-07-18 15:50:53;2021-07-18 15:45:08;2021-07-18 15:47:15;Svalbard;SG22;NO;Success
AEOLUS;16822;2021-07-18 17:14:22;2021-07-18 17:22:31;2021-07-18 17:15:54;2021-07-18 17:21:02;2021-07-18 17:15:54;2021-07-18 17:18:01;Svalbard;SG22;NO;Success
AEOLUS;16823;2021-07-18 19:37:04;2021-07-18 19:46:11;2021-07-18 19:38:51;2021-07-18 19:44:51;2021-07-18 19:38:48;2021-07-18 19:42:08;Troll;TR9;NO;Success
AEOLUS;16824;2021-07-18 21:07:06;2021-07-18 21:15:29;2021-07-18 21:08:56;2021-07-18 21:14:03;2021-07-18 21:08:52;2021-07-18 21:10:59;Troll;TR9;NO;Success
AEOLUS;16825;2021-07-18 22:36:49;2021-07-18 22:44:18;2021-07-18 22:39:03;2021-07-18 22:42:37;2021-07-18 22:39:00;2021-07-18 22:41:07;Troll;TR9;NO;Success
