Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20220405T225953_20220406T003029_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20220406T002941_20220406T015805_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20220406T015729_20220406T041941_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20220406T041853_20220406T054941_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220406T054853_20220406T071953_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20220406T071917_20220406T084953_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220406T084917_20220406T101941_0001;1:30:24 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20220406T101905_20220406T114917_0001;1:30:12 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20220406T114841_20220406T131905_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220406T131817_20220406T144853_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220406T144805_20220406T161941_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20220406T161853_20220406T175117_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20220406T175041_20220406T201317_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20220406T201229_20220406T214329_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20220406T214253_20220406T231305_0001;1:30:12 hours;Success
