Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20965;2022-04-06 00:27:50;2022-04-06 00:35:09;2022-04-06 00:30:53;2022-04-06 00:33:28;2022-04-06 00:30:50;2022-04-06 00:32:56;Troll;TR9;NO;Success
AEOLUS;20966;2022-04-06 01:56:36;2022-04-06 02:04:44;2022-04-06 01:58:23;2022-04-06 02:03:16;2022-04-06 01:58:19;2022-04-06 02:00:23;Troll;TR9;NO;Success
AEOLUS;20968;2022-04-06 04:18:21;2022-04-06 04:26:20;2022-04-06 04:19:57;2022-04-06 04:24:50;2022-04-06 04:19:54;2022-04-06 04:23:13;Svalbard;SG22;NO;Success
AEOLUS;20969;2022-04-06 05:48:38;2022-04-06 05:57:23;2022-04-06 05:50:05;2022-04-06 05:55:48;2022-04-06 05:50:02;2022-04-06 05:52:09;Svalbard;SG22;NO;Success
AEOLUS;20970;2022-04-06 07:18:49;2022-04-06 07:27:42;2022-04-06 07:20:11;2022-04-06 07:26:22;2022-04-06 07:20:09;2022-04-06 07:22:16;Svalbard;SG22;NO;Success
AEOLUS;20971;2022-04-06 08:48:49;2022-04-06 08:57:30;2022-04-06 08:50:14;2022-04-06 08:56:10;2022-04-06 08:50:12;2022-04-06 08:52:19;Svalbard;SG22;NO;Success
AEOLUS;20972;2022-04-06 10:18:36;2022-04-06 10:27:06;2022-04-06 10:20:02;2022-04-06 10:25:43;2022-04-06 10:19:59;2022-04-06 10:22:06;Svalbard;SG64;NO;Success
AEOLUS;20973;2022-04-06 11:48:16;2022-04-06 11:56:49;2022-04-06 11:49:41;2022-04-06 11:55:28;2022-04-06 11:49:38;2022-04-06 11:51:45;Svalbard;SG64;NO;Success
AEOLUS;20974;2022-04-06 13:17:57;2022-04-06 13:26:44;2022-04-06 13:19:19;2022-04-06 13:25:23;2022-04-06 13:19:17;2022-04-06 13:21:24;Svalbard;SG64;NO;Success
AEOLUS;20975;2022-04-06 14:47:57;2022-04-06 14:56:50;2022-04-06 14:49:18;2022-04-06 14:55:32;2022-04-06 14:49:16;2022-04-06 14:51:22;Svalbard;SG22;NO;Success
AEOLUS;20976;2022-04-06 16:18:31;2022-04-06 16:27:07;2022-04-06 16:19:57;2022-04-06 16:25:44;2022-04-06 16:19:55;2022-04-06 16:22:02;Svalbard;SG22;NO;Success
AEOLUS;20977;2022-04-06 17:49:52;2022-04-06 17:57:28;2022-04-06 17:51:35;2022-04-06 17:55:49;2022-04-06 17:51:32;2022-04-06 17:53:42;Svalbard;SG22;NO;Success
AEOLUS;20978;2022-04-06 20:11:56;2022-04-06 20:20:53;2022-04-06 20:13:42;2022-04-06 20:19:30;2022-04-06 20:13:38;2022-04-06 20:16:58;Troll;TR9;NO;Success
AEOLUS;20979;2022-04-06 21:41:53;2022-04-06 21:49:56;2022-04-06 21:43:50;2022-04-06 21:48:21;2022-04-06 21:43:47;2022-04-06 21:45:54;Troll;TR9;NO;Success
AEOLUS;20980;2022-04-06 23:11:26;2022-04-06 23:18:45;2022-04-06 23:13:30;2022-04-06 23:16:57;2022-04-06 23:13:26;2022-04-06 23:15:32;Troll;TR9;NO;Success
