Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;26547;2023-03-24 00:51:34;2023-03-24 00:59:12;2023-03-24 00:55:16;2023-03-24 00:57:40;2023-03-24 00:55:12;2023-03-24 00:57:21;Troll;TR9;NO;Success
AEOLUS;26549;2023-03-24 03:12:20;2023-03-24 03:19:11;2023-03-24 03:14:26;2023-03-24 03:17:27;2023-03-24 03:14:22;2023-03-24 03:17:22;Svalbard;SG64;NO;Success
AEOLUS;26550;2023-03-24 04:42:41;2023-03-24 04:50:52;2023-03-24 04:44:19;2023-03-24 04:49:34;2023-03-24 04:44:15;2023-03-24 04:46:44;Svalbard;SG64;NO;Success
AEOLUS;26551;2023-03-24 06:12:57;2023-03-24 06:21:42;2023-03-24 06:14:27;2023-03-24 06:20:32;2023-03-24 06:14:23;2023-03-24 06:16:33;Svalbard;SG64;NO;Success
AEOLUS;26552;2023-03-24 07:43:06;2023-03-24 07:51:51;2023-03-24 07:44:35;2023-03-24 07:50:41;2023-03-24 07:44:31;2023-03-24 07:46:41;Svalbard;SG64;NO;Success
AEOLUS;26553;2023-03-24 09:13:03;2023-03-24 09:21:35;2023-03-24 09:14:33;2023-03-24 09:20:21;2023-03-24 09:14:30;2023-03-24 09:16:39;Svalbard;SG25;NO;Success
AEOLUS;26554;2023-03-24 10:42:48;2023-03-24 10:51:11;2023-03-24 10:44:18;2023-03-24 10:49:56;2023-03-24 10:44:15;2023-03-24 10:46:24;Svalbard;SG64;NO;Success
AEOLUS;26555;2023-03-24 12:12:24;2023-03-24 12:20:55;2023-03-24 12:13:54;2023-03-24 12:19:39;2023-03-24 12:13:51;2023-03-24 12:15:59;Svalbard;SG25;NO;Success
AEOLUS;26556;2023-03-24 13:42:06;2023-03-24 13:50:50;2023-03-24 13:43:33;2023-03-24 13:49:37;2023-03-24 13:43:30;2023-03-24 13:45:39;Svalbard;SG64;NO;Success
AEOLUS;26557;2023-03-24 15:12:10;2023-03-24 15:21:03;2023-03-24 15:13:35;2023-03-24 15:19:48;2023-03-24 15:13:33;2023-03-24 15:15:42;Svalbard;SG64;NO;Success
AEOLUS;26558;2023-03-24 16:42:59;2023-03-24 16:51:24;2023-03-24 16:44:29;2023-03-24 16:50:01;2023-03-24 16:44:27;2023-03-24 16:46:38;Svalbard;SG64;NO;Success
AEOLUS;26559;2023-03-24 18:14:37;2023-03-24 18:21:49;2023-03-24 18:16:30;2023-03-24 18:20:03;2023-03-24 18:16:28;2023-03-24 18:18:40;Svalbard;SG64;NO;Success
AEOLUS;26560;2023-03-24 20:36:12;2023-03-24 20:44:57;2023-03-24 20:38:01;2023-03-24 20:43:34;2023-03-24 20:37:56;2023-03-24 20:41:19;Troll;TR9;NO;Success
AEOLUS;26561;2023-03-24 22:06:05;2023-03-24 22:13:54;2023-03-24 22:08:12;2023-03-24 22:12:18;2023-03-24 22:08:07;2023-03-24 22:10:17;Troll;TR9;NO;Success
AEOLUS;26562;2023-03-24 23:35:30;2023-03-24 23:42:48;2023-03-24 23:37:49;2023-03-24 23:41:03;2023-03-24 23:37:44;2023-03-24 23:39:53;Troll;TR9;NO;Success
