Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7661;2019-12-19 00:47:50;2019-12-19 00:55:19;2019-12-19 00:51:09;2019-12-19 00:53:33;2019-12-19 00:51:06;2019-12-19 00:53:12;Troll;TR9;NO;Success
AEOLUS;7663;2019-12-19 03:08:21;2019-12-19 03:15:08;2019-12-19 03:10:21;2019-12-19 03:13:05;2019-12-19 03:10:18;2019-12-19 03:13:02;Svalbard;SG22;NO;Success
AEOLUS;7664;2019-12-19 04:38:42;2019-12-19 04:46:54;2019-12-19 04:40:12;2019-12-19 04:45:22;2019-12-19 04:40:08;2019-12-19 04:42:43;Svalbard;SG22;NO;Success
AEOLUS;7665;2019-12-19 06:09:00;2019-12-19 06:17:49;2019-12-19 06:10:22;2019-12-19 06:16:25;2019-12-19 06:10:19;2019-12-19 06:12:24;Svalbard;SG22;NO;Success
AEOLUS;7666;2019-12-19 07:39:11;2019-12-19 07:48:03;2019-12-19 07:40:30;2019-12-19 07:46:40;2019-12-19 07:40:27;2019-12-19 07:42:33;Svalbard;SG26;NO;Success
AEOLUS;7667;2019-12-19 09:09:10;2019-12-19 09:17:49;2019-12-19 09:10:31;2019-12-19 09:16:24;2019-12-19 09:10:28;2019-12-19 09:12:34;Svalbard;SG25;NO;Success
AEOLUS;7668;2019-12-19 10:38:56;2019-12-19 10:47:26;2019-12-19 10:40:19;2019-12-19 10:45:59;2019-12-19 10:40:16;2019-12-19 10:42:21;Svalbard;SG26;NO;Success
AEOLUS;7669;2019-12-19 12:08:34;2019-12-19 12:17:09;2019-12-19 12:09:55;2019-12-19 12:15:42;2019-12-19 12:09:53;2019-12-19 12:11:58;Svalbard;SG26;NO;Success
AEOLUS;7670;2019-12-19 13:38:15;2019-12-19 13:47:04;2019-12-19 13:39:35;2019-12-19 13:45:40;2019-12-19 13:39:33;2019-12-19 13:41:38;Svalbard;SG26;NO;Success
AEOLUS;7671;2019-12-19 15:08:19;2019-12-19 15:17:12;2019-12-19 15:09:39;2019-12-19 15:15:48;2019-12-19 15:09:37;2019-12-19 15:11:43;Svalbard;SG22;NO;Success
AEOLUS;7672;2019-12-19 16:39:00;2019-12-19 16:47:29;2019-12-19 16:40:25;2019-12-19 16:46:00;2019-12-19 16:40:23;2019-12-19 16:42:30;Svalbard;SG22;NO;Success
AEOLUS;7673;2019-12-19 18:10:31;2019-12-19 18:17:51;2019-12-19 18:12:15;2019-12-19 18:16:04;2019-12-19 18:12:13;2019-12-19 18:14:21;Svalbard;SG22;NO;Success
AEOLUS;7674;2019-12-19 20:32:15;2019-12-19 20:41:03;2019-12-19 20:33:57;2019-12-19 20:39:32;2019-12-19 20:33:54;2019-12-19 20:37:11;Troll;TR9;NO;Success
AEOLUS;7675;2019-12-19 22:02:09;2019-12-19 22:10:00;2019-12-19 22:04:07;2019-12-19 22:08:19;2019-12-19 22:04:04;2019-12-19 22:06:09;Troll;TR9;NO;Success
AEOLUS;7676;2019-12-19 23:31:35;2019-12-19 23:38:50;2019-12-19 23:33:41;2019-12-19 23:36:58;2019-12-19 23:33:37;2019-12-19 23:35:42;Troll;TR9;NO;Success
