Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20191218T231959_20191219T005047_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191219T005023_20191219T025035_0001;2:00:12 hours;Success
AE_OSVA_TLMX__VC1__20191219T024959_20191219T043947_0001;1:49:48 hours;Success
AE_OSVA_TLMX__VC1__20191219T043911_20191219T060959_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191219T060923_20191219T074011_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191219T073935_20191219T091011_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191219T090935_20191219T103959_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191219T103923_20191219T120935_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20191219T120859_20191219T133911_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20191219T133835_20191219T150923_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191219T150847_20191219T164011_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20191219T163923_20191219T181159_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20191219T181123_20191219T203335_0001;2:22:12 hours;Success
AE_OTRO_TLMX__VC1__20191219T203311_20191219T220347_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20191219T220311_20191219T233323_0001;1:30:12 hours;Success
