Filename;Status;Comments;Comments2;Comments3;Comments4
AE_OTRO_TLMX__VC1__20190630T224223_20190701T001247_0001;Success
AE_OTRO_TLMX__VC1__20190701T001211_20190701T014259_0001;Success
AE_OSVA_TLMX__VC1__20190701T014223_20190701T040159_0001;Success
AE_OSVA_TLMX__VC1__20190701T040123_20190701T053159_0001;Success
AE_OSVA_TLMX__VC1__20190701T053123_20190701T070211_0001;Success
AE_OSVA_TLMX__VC1__20190701T070147_20190701T083223_0001;Success
AE_OSVA_TLMX__VC1__20190701T083147_20190701T100211_0001;Success
AE_OSVA_TLMX__VC1__20190701T100135_20190701T113159_0001;Success
AE_OSVA_TLMX__VC1__20190701T113123_20190701T130135_0001;Success
AE_OSVA_TLMX__VC1__20190701T130047_20190701T143123_0001;Success
AE_OSVA_TLMX__VC1__20190701T143035_20190701T160159_0001;Success
AE_OSVA_TLMX__VC1__20190701T160123_20190701T173311_0001;Success
AE_OTRO_TLMX__VC1__20190701T173223_20190701T195547_0001;Success
AE_OTRO_TLMX__VC1__20190701T195459_20190701T212547_0001;Success
AE_OTRO_TLMX__VC1__20190701T212523_20190701T225547_0001;Success
AE_OTRO_TLMX__VC1__20190701T225511_20190702T002535_0001;Success
AE_OTRO_TLMX__VC1__20190702T002459_20190702T015459_0001;Success
AE_OSVA_TLMX__VC1__20190702T015423_20190702T041447_0001;Success
AE_OSVA_TLMX__VC1__20190702T041411_20190702T054459_0001;Success
AE_OSVA_TLMX__VC1__20190702T054423_20190702T071511_0001;Success
AE_OSVA_TLMX__VC1__20190702T071423_20190702T084511_0001;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190702T084435_20190702T101459_0001;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190702T101423_20190702T114447_0001;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190702T114411_20190702T131423_0001;Success
AE_OSVA_TLMX__VC1__20190702T131335_20190702T144411_0001;Success
AE_OSVA_TLMX__VC1__20190702T144335_20190702T161447_0001;Success
AE_OSVA_TLMX__VC1__20190702T161359_20190702T174611_0001;Success
AE_OTRO_TLMX__VC1__20190702T174535_20190702T200835_0001;Success
AE_OTRO_TLMX__VC1__20190702T200759_20190702T213835_0001;Success
AE_OTRO_TLMX__VC1__20190702T213811_20190702T230835_0001;Success
AE_OTRO_TLMX__VC1__20190702T230759_20190703T003835_0001;Success
AE_OTRO_TLMX__VC1__20190703T003759_20190703T020559_0001;Success
AE_OSVA_TLMX__VC1__20190703T020523_20190703T042735_0001;Success
AE_OSVA_TLMX__VC1__20190703T042659_20190703T055747_0001;Success
AE_OSVA_TLMX__VC1__20190703T055711_20190703T072759_0001;Success
AE_OSVA_TLMX__VC1__20190703T072711_20190703T085759_0001;Success
AE_OSVA_TLMX__VC1__20190703T085723_20190703T102747_0001;Success
AE_OSVA_TLMX__VC1__20190703T102711_20190703T115723_0001;Success
AE_OSVA_TLMX__VC1__20190703T115647_20190703T132659_0001;Success
AE_OSVA_TLMX__VC1__20190703T132623_20190703T145659_0001;Success
AE_OSVA_TLMX__VC1__20190703T145623_20190703T162747_0001;Success
AE_OSVA_TLMX__VC1__20190703T162711_20190703T175923_0001;Success
AE_OTRO_TLMX__VC1__20190703T175835_20190703T202123_0001;Success
AE_OTRO_TLMX__VC1__20190703T202047_20190703T215135_0001;Success
AE_OTRO_TLMX__VC1__20190703T215047_20190703T232111_0001;Success
AE_OTRO_TLMX__VC1__20190703T232035_20190704T005123_0001;Success
AE_OSVA_TLMX__VC1__20190704T005047_20190704T025523_0001;Success
AE_OSVA_TLMX__VC1__20190704T025447_20190704T044023_0001;Success
AE_OSVA_TLMX__VC1__20190704T043947_20190704T061035_0001;Success
AE_OSVA_TLMX__VC1__20190704T060959_20190704T074047_0001;Success
AE_OSVA_TLMX__VC1__20190704T074011_20190704T091047_0001;Success
AE_OSVA_TLMX__VC1__20190704T091011_20190704T104035_0001;Success
AE_OSVA_TLMX__VC1__20190704T103947_20190704T121011_0001;Success
AE_OSVA_TLMX__VC1__20190704T120923_20190704T133947_0001;Success
AE_OSVA_TLMX__VC1__20190704T133911_20190704T150947_0001;Success
AE_OSVA_TLMX__VC1__20190704T150911_20190704T164035_0001;Success
AE_OSVA_TLMX__VC1__20190704T163959_20190704T181223_0001;Success
AE_OTRO_TLMX__VC1__20190704T181147_20190704T203411_0001;Success
AE_OTRO_TLMX__VC1__20190704T203335_20190704T220423_0001;Success
AE_OTRO_TLMX__VC1__20190704T220335_20190704T233347_0001;Success
AE_OTRO_TLMX__VC1__20190704T233311_20190705T010411_0001;Success
AE_OSVA_TLMX__VC1__20190705T010335_20190705T032323_0001;Success
AE_OSVA_TLMX__VC1__20190705T032235_20190705T045323_0001;Success
AE_OSVA_TLMX__VC1__20190705T045235_20190705T062335_0001;Success
AE_OSVA_TLMX__VC1__20190705T062247_20190705T075335_0001;Success
AE_OSVA_TLMX__VC1__20190705T075259_20190705T092335_0001;Success
AE_OSVA_TLMX__VC1__20190705T092259_20190705T105323_0001;Success
AE_OSVA_TLMX__VC1__20190705T105247_20190705T122259_0001;Success
AE_OSVA_TLMX__VC1__20190705T122223_20190705T135247_0001;Success
AE_OSVA_TLMX__VC1__20190705T135159_20190705T152247_0001;Success
AE_OSVA_TLMX__VC1__20190705T152211_20190705T165347_0001;Success
AE_OSVA_TLMX__VC1__20190705T165311_20190705T182547_0001;Success
AE_OTRO_TLMX__VC1__20190705T182459_20190705T204711_0001;Success
AE_OTRO_TLMX__VC1__20190705T204623_20190705T221723_0001;Success
AE_OTRO_TLMX__VC1__20190705T221647_20190705T234647_0001;Success
AE_OTRO_TLMX__VC1__20190705T234611_20190706T011711_0001;Success
AE_OSVA_TLMX__VC1__20190706T011635_20190706T033611_0001;Success
AE_OSVA_TLMX__VC1__20190706T033523_20190706T050611_0001;Success
AE_OSVA_TLMX__VC1__20190706T050535_20190706T063623_0001;Success
AE_OSVA_TLMX__VC1__20190706T063547_20190706T080635_0001;Success
AE_OSVA_TLMX__VC1__20190706T080559_20190706T093635_0001;Success
AE_OSVA_TLMX__VC1__20190706T093559_20190706T110623_0001;Success
AE_OSVA_TLMX__VC1__20190706T110535_20190706T123547_0001;Success
AE_OSVA_TLMX__VC1__20190706T123511_20190706T140535_0001;Success
AE_OSVA_TLMX__VC1__20190706T140459_20190706T153559_0001;Success
AE_OSVA_TLMX__VC1__20190706T153511_20190706T170647_0001;Success
AE_OSVA_TLMX__VC1__20190706T170611_20190706T183911_0001;Success
AE_OTRO_TLMX__VC1__20190706T205923_20190706T223011_0001;Success;Gap 2:20:12 hours between VC1 files
AE_OTRO_TLMX__VC1__20190706T222935_20190706T235947_0001;Success
AE_OTRO_TLMX__VC1__20190706T235911_20190707T013011_0001;Success
AE_OSVA_TLMX__VC1__20190707T012923_20190707T034911_0001;Success
AE_OSVA_TLMX__VC1__20190707T034823_20190707T051911_0001;Success
AE_OSVA_TLMX__VC1__20190707T051835_20190707T064923_0001;Success
AE_OSVA_TLMX__VC1__20190707T064835_20190707T081923_0001;Success
AE_OSVA_TLMX__VC1__20190707T081847_20190707T094923_0001;Success
AE_OSVA_TLMX__VC1__20190707T094847_20190707T111911_0001;Success
AE_OSVA_TLMX__VC1__20190707T111823_20190707T124847_0001;Success
AE_OSVA_TLMX__VC1__20190707T124811_20190707T141835_0001;Success
AE_OSVA_TLMX__VC1__20190707T141747_20190707T154859_0001;Success
AE_OSVA_TLMX__VC1__20190707T154823_20190707T171959_0001;Success
AE_OTRO_TLMX__VC1__20190707T171923_20190707T194247_0001;Success
AE_OTRO_TLMX__VC1__20190707T194211_20190707T211259_0001;Success
AE_OTRO_TLMX__VC1__20190707T211211_20190707T224311_0001;Success
