Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15098;2021-04-01 00:46:36;2021-04-01 00:54:06;2021-04-01 00:49:49;2021-04-01 00:52:14;2021-04-01 00:49:45;2021-04-01 00:51:51;Troll;TR9;NO;Success
AEOLUS;15100;2021-04-01 03:07:08;2021-04-01 03:13:54;2021-04-01 03:09:01;2021-04-01 03:11:46;2021-04-01 03:08:58;2021-04-01 03:11:43;Svalbard;SG64;NO;Success
AEOLUS;15101;2021-04-01 04:37:30;2021-04-01 04:45:40;2021-04-01 04:38:53;2021-04-01 04:44:04;2021-04-01 04:38:50;2021-04-01 04:41:24;Svalbard;SG64;NO;Success
AEOLUS;15102;2021-04-01 06:07:47;2021-04-01 06:16:35;2021-04-01 06:09:02;2021-04-01 06:15:07;2021-04-01 06:08:59;2021-04-01 06:11:04;Svalbard;SG64;NO;Success
AEOLUS;15103;2021-04-01 07:37:58;2021-04-01 07:46:48;2021-04-01 07:39:11;2021-04-01 07:45:22;2021-04-01 07:39:08;2021-04-01 07:41:13;Svalbard;SG3;NO;Success
AEOLUS;15104;2021-04-01 09:07:57;2021-04-01 09:16:35;2021-04-01 09:09:11;2021-04-01 09:15:06;2021-04-01 09:09:09;2021-04-01 09:11:14;Svalbard;SG64;NO;Success
AEOLUS;15105;2021-04-01 10:37:43;2021-04-01 10:46:12;2021-04-01 10:38:59;2021-04-01 10:44:41;2021-04-01 10:38:56;2021-04-01 10:41:02;Svalbard;SG25;NO;Success
AEOLUS;15106;2021-04-01 12:07:20;2021-04-01 12:15:54;2021-04-01 12:08:34;2021-04-01 12:14:24;2021-04-01 12:08:32;2021-04-01 12:10:37;Svalbard;SG26;NO;Success
AEOLUS;15107;2021-04-01 13:37:02;2021-04-01 13:45:49;2021-04-01 13:38:14;2021-04-01 13:44:20;2021-04-01 13:38:12;2021-04-01 13:40:17;Svalbard;SG25;NO;Success
AEOLUS;15108;2021-04-01 15:07:04;2021-04-01 15:15:58;2021-04-01 15:08:15;2021-04-01 15:14:29;2021-04-01 15:08:14;2021-04-01 15:10:19;Svalbard;SG22;NO;Success
AEOLUS;15109;2021-04-01 16:37:46;2021-04-01 16:46:16;2021-04-01 16:39:03;2021-04-01 16:44:41;2021-04-01 16:39:02;2021-04-01 16:41:08;Svalbard;SG25;NO;Success
AEOLUS;15110;2021-04-01 18:09:16;2021-04-01 18:16:38;2021-04-01 18:10:53;2021-04-01 18:14:43;2021-04-01 18:10:51;2021-04-01 18:12:59;Svalbard;SG64;NO;Success
AEOLUS;15111;2021-04-01 20:31:02;2021-04-01 20:39:49;2021-04-01 20:32:37;2021-04-01 20:38:15;2021-04-01 20:32:34;2021-04-01 20:35:51;Troll;TR9;NO;Success
AEOLUS;15112;2021-04-01 22:00:55;2021-04-01 22:08:46;2021-04-01 22:02:47;2021-04-01 22:07:00;2021-04-01 22:02:44;2021-04-01 22:04:49;Troll;TR9;NO;Success
AEOLUS;15113;2021-04-01 23:30:21;2021-04-01 23:37:36;2021-04-01 23:32:21;2021-04-01 23:35:39;2021-04-01 23:32:17;2021-04-01 23:34:22;Troll;TR9;NO;Success
