Filename;Duration;Status;Comments;Comments2;Comments3;Comments4
AE_OTRO_TLMX__VC1__20200310T230659_20200311T003747_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200311T003659_20200311T020511_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20200311T020435_20200311T042647_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20200311T042559_20200311T055659_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200311T055623_20200311T072711_0001;1:30:48 hours;Partial failure;L1B sent to L2met/PF in 9:15:26 hours, delay (sensing start) 6:15:27 hours;L1B sent to ADDF in 9:18:33 hours, delay (sensing start) 6:18:34 hours;L2A sent to ADDF in 9:15:57 hours, delay (sensing start) 6:15:58 hours;L2B sent to ADDF in 9:23:48 hours, delay (sensing start) 3:23:49 hours
AE_OSVA_TLMX__VC1__20200311T072623_20200311T085711_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200311T085635_20200311T102659_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200311T102623_20200311T115635_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200311T115611_20200311T132611_0001;1:30:00 hours;Success
AE_OSVA_TLMX__VC1__20200311T132535_20200311T145611_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200311T145535_20200311T162647_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200311T162559_20200311T175823_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200311T175747_20200311T202023_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20200311T201947_20200311T215035_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200311T215011_20200311T232011_0001;1:30:00 hours;Success
