Filename;Duration;Status;Comments;Comments2;Comments3;Comments4;Comments5
AE_OSVA_TLMX__VC1__20211026T161205_20211026T174041_0001;1:28:36 hours;Partial failure;Gap 97:53:21 hours between VC1 files;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20211026T174005_20211026T200305_0001;2:23:00 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20211026T200229_20211026T213305_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20211026T213229_20211026T230305_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20211026T230217_20211027T003253_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20211027T003205_20211027T020029_0001;1:28:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211027T015941_20211027T042205_0001;2:22:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211027T042129_20211027T055217_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211027T055141_20211027T072217_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211027T072317_20211027T085229_0001;1:29:12 hours;Partial failure;Gap 1:00 minutes between VC1 files;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211027T085141_20211027T102217_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211027T102141_20211027T115153_0001;1:30:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211027T115117_20211027T132129_0001;1:30:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211027T132053_20211027T145129_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211027T145053_20211027T162205_0001;1:31:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211027T162117_20211027T175341_0001;1:32:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20211027T175253_20211027T201541_0001;2:22:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20211027T201453_20211027T214553_0001;1:31:00 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20211027T214505_20211027T231529_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20211027T231453_20211028T004541_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211028T004505_20211028T023829_0001;1:53:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211028T023753_20211028T043441_0001;1:56:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211028T043405_20211028T060453_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211028T060417_20211028T073453_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211028T073417_20211028T090453_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211028T090417_20211028T103441_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211028T103405_20211028T120417_0001;1:30:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211028T120341_20211028T133405_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211028T133317_20211028T150405_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211028T150329_20211028T163441_0001;1:31:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211028T163405_20211028T180629_0001;1:32:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20211028T180553_20211028T202817_0001;2:22:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20211028T202741_20211028T215829_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20211028T215753_20211028T232805_0001;1:30:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20211028T232717_20211029T005829_0001;1:31:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211029T005741_20211029T031729_0001;2:19:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211029T031653_20211029T044729_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211029T044653_20211029T061741_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211029T061705_20211029T074753_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20211029T074705_20211029T091753_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211029T091717_20211029T104741_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20211029T104705_20211029T121717_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20211029T121641_20211029T134653_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20211029T134617_20211029T151705_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211029T151629_20211029T164753_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20211029T164717_20211029T181953_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20211029T181917_20211029T204117_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20211029T204041_20211029T221129_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20211029T221053_20211029T234105_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20211029T234029_20211030T011129_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20211030T011041_20211030T033029_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20211030T032953_20211030T050029_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20211030T045953_20211030T063041_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211030T063005_20211030T080053_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211030T080005_20211030T093041_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20211030T093017_20211030T110029_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20211030T105953_20211030T123005_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20211030T122929_20211030T135953_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20211030T135905_20211030T153005_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20211030T152929_20211030T170105_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20211030T170029_20211030T183317_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20211030T183229_20211030T205417_0001;2:21:48 hours;Success
AE_OTRO_TLMX__VC1__20211030T205341_20211030T222429_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20211030T222341_20211030T235353_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20211030T235317_20211031T012417_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20211031T012341_20211031T034317_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20211031T034241_20211031T051317_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20211031T051253_20211031T064329_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20211031T064253_20211031T081341_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211031T081253_20211031T094329_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20211031T094241_20211031T111317_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20211031T111241_20211031T124253_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20211031T124217_20211031T141241_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20211031T141153_20211031T154317_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20211031T154241_20211031T171405_0001;1:31:24 hours;Success
AE_OTRO_TLMX__VC1__20211031T171317_20211031T193653_0001;2:23:36 hours;Success
AE_OTRO_TLMX__VC1__20211031T193617_20211031T210705_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20211031T210617_20211031T223705_0001;1:30:48 hours;Success
