Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200801T235759_20200802T012859_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200802T012823_20200802T034759_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200802T034711_20200802T051759_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200802T051723_20200802T064811_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200802T064735_20200802T081823_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200802T081747_20200802T094823_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200802T094735_20200802T111759_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200802T111723_20200802T124735_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200802T124659_20200802T141723_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200802T141647_20200802T154811_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200802T154723_20200802T171859_0001;1:31:36 hours;Success
AE_OTRO_TLMX__VC1__20200802T171811_20200802T194147_0001;2:23:36 hours;Success
AE_OTRO_TLMX__VC1__20200802T194111_20200802T211147_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200802T211111_20200802T224159_0001;1:30:48 hours;Success
