Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2;Comments3
AEOLUS;10610;2020-06-22 00:09:24;2020-06-22 00:16:41;2020-06-22 00:12:09;2020-06-22 00:14:58;2020-06-22 00:12:06;2020-06-22 00:14:11;Troll;TR9;NO;Success
AEOLUS;10611;2020-06-22 01:38:13;2020-06-22 01:46:10;2020-06-22 01:42:25;2020-06-22 01:44:40;2020-06-22 01:42:22;2020-06-22 01:44:27;Troll;TR9;NO;Success
AEOLUS;10613;2020-06-22 03:59:40;2020-06-22 04:07:22;2020-06-22 04:01:24;2020-06-22 04:05:48;2020-06-22 04:01:21;2020-06-22 04:04:34;Svalbard;SG26;NO;Success
AEOLUS;10614;2020-06-22 05:30:00;2020-06-22 05:38:39;2020-06-22 05:31:31;2020-06-22 05:37:11;2020-06-22 05:31:28;2020-06-22 05:33:33;Svalbard;SG26;NO;Success
AEOLUS;10615;2020-06-22 07:00:15;2020-06-22 07:09:09;2020-06-22 07:01:42;2020-06-22 07:07:53;2020-06-22 07:01:39;2020-06-22 07:03:45;Svalbard;SG22;NO;Success
AEOLUS;10616;2020-06-22 08:30:21;2020-06-22 08:39:06;2020-06-22 08:31:49;2020-06-22 08:37:49;2020-06-22 08:31:46;2020-06-22 08:33:51;Svalbard;SG22;NO;Success
AEOLUS;10617;2020-06-22 10:00:13;2020-06-22 10:08:46;2020-06-22 10:01:43;2020-06-22 10:07:27;2020-06-22 10:01:41;2020-06-22 10:03:46;Svalbard;SG22;NO;Success
AEOLUS;10618;2020-06-22 11:29:54;2020-06-22 11:38:26;2020-06-22 11:31:26;2020-06-22 11:37:06;2020-06-22 11:31:23;2020-06-22 11:33:28;Svalbard;SG22;NO;Success
AEOLUS;10619;2020-06-22 12:59:33;2020-06-22 13:08:16;2020-06-22 13:01:22;2020-06-22 13:06:59;2020-06-22 13:01:20;2020-06-22 13:03:25;Svalbard;SG22;NO;Success
AEOLUS;10620;2020-06-22 14:29:26;2020-06-22 14:38:19;2020-06-22 14:30:54;2020-06-22 14:37:05;2020-06-22 14:30:52;2020-06-22 14:32:57;Svalbard;SG22;NO;Success
AEOLUS;10621;2020-06-22 15:59:49;2020-06-22 16:08:33;2020-06-22 16:01:25;2020-06-22 16:07:16;2020-06-22 16:01:23;2020-06-22 16:03:29;Svalbard;SG22;NO;Success
AEOLUS;10622;2020-06-22 17:30:58;2020-06-22 17:38:53;2020-06-22 17:32:39;2020-06-22 17:37:24;2020-06-22 17:32:37;2020-06-22 17:34:45;Svalbard;SG26;NO;Success
AEOLUS;10623;2020-06-22 19:53:25;2020-06-22 20:02:29;2020-06-22 19:55:14;2020-06-22 20:01:10;2020-06-22 19:55:11;2020-06-22 19:58:30;Troll;TR9;NO;Success
AEOLUS;10624;2020-06-22 21:23:25;2020-06-22 21:31:41;2020-06-22 21:25:21;2020-06-22 21:30:13;2020-06-22 21:25:18;2020-06-22 21:27:23;Troll;TR2;NO;Success
AEOLUS;10625;2020-06-22 22:53:04;2020-06-22 23:00:29;2020-06-22 22:55:21;2020-06-22 22:58:49;2020-06-22 22:55:18;2020-06-22 22:57:24;Troll;TR2;NO;Success
AEOLUS;10626;2020-06-23 00:22:11;2020-06-23 00:29:31;2020-06-23 00:25:11;2020-06-23 00:27:49;2020-06-23 00:25:08;2020-06-23 00:27:13;Troll;TR2;NO;Success
AEOLUS;10627;2020-06-23 01:50:59;2020-06-23 01:59:05;2020-06-23 01:52:57;2020-06-23 01:57:37;2020-06-23 01:52:53;2020-06-23 01:54:56;Troll;TR2;NO;Success
AEOLUS;10629;2020-06-23 04:12:39;2020-06-23 04:20:32;2020-06-23 04:14:21;2020-06-23 04:19:03;2020-06-23 04:14:18;2020-06-23 04:17:34;Svalbard;SG22;NO;Success
AEOLUS;10630;2020-06-23 05:42:59;2020-06-23 05:51:42;2020-06-23 05:44:29;2020-06-23 05:50:02;2020-06-23 05:44:26;2020-06-23 05:46:32;Svalbard;SG22;NO;Success
AEOLUS;10631;2020-06-23 07:13:13;2020-06-23 07:22:06;2020-06-23 07:14:40;2020-06-23 07:20:53;2020-06-23 07:14:37;2020-06-23 07:16:43;Svalbard;SG26;NO;Partial failure;VC1 sent to APF in 31:03 minutes, delay 29:04 minutes;VC0 sent to APF in 32:21 minutes, delay 30:22 minutes;VC2 sent to APF in 32:29 minutes, delay 30:30 minutes
AEOLUS;10632;2020-06-23 08:43:16;2020-06-23 08:51:59;2020-06-23 08:44:47;2020-06-23 08:50:44;2020-06-23 08:44:44;2020-06-23 08:46:50;Svalbard;SG3;NO;Success
AEOLUS;10633;2020-06-23 10:13:07;2020-06-23 10:21:38;2020-06-23 10:14:40;2020-06-23 10:20:20;2020-06-23 10:14:37;2020-06-23 10:16:42;Svalbard;SG26;NO;Success
AEOLUS;10634;2020-06-23 11:42:47;2020-06-23 11:51:19;2020-06-23 11:44:19;2020-06-23 11:50:03;2020-06-23 11:44:17;2020-06-23 11:46:22;Svalbard;SG22;NO;Success
AEOLUS;10635;2020-06-23 13:12:26;2020-06-23 13:21:11;2020-06-23 13:13:57;2020-06-23 13:19:57;2020-06-23 13:13:55;2020-06-23 13:16:00;Svalbard;SG22;NO;Success
AEOLUS;10636;2020-06-23 14:42:22;2020-06-23 14:51:16;2020-06-23 14:43:51;2020-06-23 14:50:02;2020-06-23 14:43:50;2020-06-23 14:45:55;Svalbard;SG25;NO;Success
AEOLUS;10637;2020-06-23 16:12:51;2020-06-23 16:21:30;2020-06-23 16:14:24;2020-06-23 16:20:14;2020-06-23 16:14:22;2020-06-23 16:16:28;Svalbard;SG22;NO;Success
AEOLUS;10638;2020-06-23 17:44:07;2020-06-23 17:51:51;2020-06-23 17:45:53;2020-06-23 17:50:22;2020-06-23 17:45:52;2020-06-23 17:47:59;Svalbard;SG22;NO;Success
AEOLUS;10639;2020-06-23 20:06:20;2020-06-23 20:15:20;2020-06-23 20:08:11;2020-06-23 20:14:01;2020-06-23 20:08:09;2020-06-23 20:11:27;Troll;TR9;NO;Success
AEOLUS;10640;2020-06-23 21:36:18;2020-06-23 21:44:25;2020-06-23 21:38:19;2020-06-23 21:42:58;2020-06-23 21:38:17;2020-06-23 21:40:22;Troll;TR9;NO;Success
AEOLUS;10641;2020-06-23 23:05:53;2020-06-23 23:13:13;2020-06-23 23:08:03;2020-06-23 23:11:32;2020-06-23 23:08:00;2020-06-23 23:10:05;Troll;TR9;NO;Success
AEOLUS;10642;2020-06-24 00:34:55;2020-06-24 00:42:19;2020-06-24 00:38:11;2020-06-24 00:40:41;2020-06-24 00:38:08;2020-06-24 00:40:14;Troll;TR9;NO;Success
AEOLUS;10643;2020-06-24 02:03:43;2020-06-24 02:11:57;2020-06-24 02:05:42;2020-06-24 02:10:34;2020-06-24 02:05:38;2020-06-24 02:07:40;Troll;TR9;NO;Success
AEOLUS;10645;2020-06-24 04:25:36;2020-06-24 04:33:39;2020-06-24 04:27:18;2020-06-24 04:32:14;2020-06-24 04:27:15;2020-06-24 04:30:31;Svalbard;SG22;NO;Success
AEOLUS;10646;2020-06-24 05:55:55;2020-06-24 06:04:42;2020-06-24 05:57:27;2020-06-24 06:03:27;2020-06-24 05:57:24;2020-06-24 05:59:30;Svalbard;SG22;NO;Success
AEOLUS;10647;2020-06-24 07:26:07;2020-06-24 07:35:01;2020-06-24 07:27:38;2020-06-24 07:33:48;2020-06-24 07:27:35;2020-06-24 07:29:41;Svalbard;SG25;NO;Success
AEOLUS;10648;2020-06-24 08:56:09;2020-06-24 09:04:50;2020-06-24 08:57:42;2020-06-24 09:03:36;2020-06-24 08:57:39;2020-06-24 08:59:45;Svalbard;SG22;NO;Success
AEOLUS;10649;2020-06-24 10:25:58;2020-06-24 10:34:28;2020-06-24 10:27:31;2020-06-24 10:33:14;2020-06-24 10:27:29;2020-06-24 10:29:34;Svalbard;SG22;NO;Success
AEOLUS;10650;2020-06-24 11:55:37;2020-06-24 12:04:10;2020-06-24 11:57:11;2020-06-24 12:02:56;2020-06-24 11:57:08;2020-06-24 11:59:13;Svalbard;SG25;NO;Success
AEOLUS;10651;2020-06-24 13:25:17;2020-06-24 13:34:04;2020-06-24 13:26:50;2020-06-24 13:32:52;2020-06-24 13:26:48;2020-06-24 13:28:53;Svalbard;SG25;NO;Success
AEOLUS;10652;2020-06-24 14:55:17;2020-06-24 15:04:10;2020-06-24 14:56:49;2020-06-24 15:03:00;2020-06-24 14:56:47;2020-06-24 14:58:52;Svalbard;SG22;NO;Success
AEOLUS;10653;2020-06-24 16:25:52;2020-06-24 16:34:26;2020-06-24 16:27:29;2020-06-24 16:33:11;2020-06-24 16:27:27;2020-06-24 16:29:33;Svalbard;SG22;NO;Success
AEOLUS;10654;2020-06-24 17:57:14;2020-06-24 18:04:47;2020-06-24 17:59:15;2020-06-24 18:03:16;2020-06-24 17:59:13;2020-06-24 18:01:21;Svalbard;SG22;NO;Success
AEOLUS;10655;2020-06-24 20:19:14;2020-06-24 20:28:07;2020-06-24 20:21:07;2020-06-24 20:26:49;2020-06-24 20:21:04;2020-06-24 20:24:22;Troll;TR9;NO;Success
AEOLUS;10656;2020-06-24 21:49:09;2020-06-24 21:57:07;2020-06-24 21:51:15;2020-06-24 21:55:40;2020-06-24 21:51:12;2020-06-24 21:53:18;Troll;TR2;NO;Success
AEOLUS;10657;2020-06-24 23:18:39;2020-06-24 23:25:56;2020-06-24 23:20:52;2020-06-24 23:24:17;2020-06-24 23:20:49;2020-06-24 23:22:54;Troll;TR2;NO;Success
AEOLUS;10658;2020-06-25 00:47:37;2020-06-25 00:55:06;2020-06-25 00:51:08;2020-06-25 00:53:32;2020-06-25 00:51:05;2020-06-25 00:53:11;Troll;TR9;NO;Success
AEOLUS;10660;2020-06-25 03:08:09;2020-06-25 03:14:56;2020-06-25 03:10:20;2020-06-25 03:13:06;2020-06-25 03:10:16;2020-06-25 03:13:03;Svalbard;SG26;NO;Success
AEOLUS;10661;2020-06-25 04:38:31;2020-06-25 04:46:43;2020-06-25 04:40:12;2020-06-25 04:45:23;2020-06-25 04:40:09;2020-06-25 04:42:41;Svalbard;SG26;NO;Success
AEOLUS;10662;2020-06-25 06:08:49;2020-06-25 06:17:38;2020-06-25 06:10:22;2020-06-25 06:16:27;2020-06-25 06:10:19;2020-06-25 06:12:24;Svalbard;SG26;NO;Success
AEOLUS;10663;2020-06-25 07:39:00;2020-06-25 07:47:52;2020-06-25 07:40:33;2020-06-25 07:46:42;2020-06-25 07:40:30;2020-06-25 07:42:35;Svalbard;SG25;NO;Success
AEOLUS;10664;2020-06-25 09:09:00;2020-06-25 09:17:39;2020-06-25 09:10:34;2020-06-25 09:16:27;2020-06-25 09:10:32;2020-06-25 09:12:37;Svalbard;SG22;NO;Success
AEOLUS;10665;2020-06-25 10:38:46;2020-06-25 10:47:16;2020-06-25 10:40:23;2020-06-25 10:46:03;2020-06-25 10:40:20;2020-06-25 10:42:25;Svalbard;SG22;NO;Success
AEOLUS;10666;2020-06-25 12:08:24;2020-06-25 12:16:59;2020-06-25 12:10:00;2020-06-25 12:15:47;2020-06-25 12:09:58;2020-06-25 12:12:03;Svalbard;SG22;NO;Success
AEOLUS;10667;2020-06-25 13:38:06;2020-06-25 13:46:55;2020-06-25 13:39:41;2020-06-25 13:45:46;2020-06-25 13:39:39;2020-06-25 13:41:44;Svalbard;SG3;NO;Success
AEOLUS;10668;2020-06-25 15:08:10;2020-06-25 15:17:03;2020-06-25 15:09:44;2020-06-25 15:15:54;2020-06-25 15:09:42;2020-06-25 15:11:48;Svalbard;SG22;NO;Success
AEOLUS;10669;2020-06-25 16:38:51;2020-06-25 16:47:19;2020-06-25 16:40:31;2020-06-25 16:46:04;2020-06-25 16:40:29;2020-06-25 16:42:36;Svalbard;SG26;NO;Success
AEOLUS;10670;2020-06-25 18:10:21;2020-06-25 18:17:40;2020-06-25 18:12:20;2020-06-25 18:16:06;2020-06-25 18:12:18;2020-06-25 18:14:26;Svalbard;SG26;NO;Success
AEOLUS;10671;2020-06-25 20:32:04;2020-06-25 20:40:51;2020-06-25 20:34:00;2020-06-25 20:39:35;2020-06-25 20:33:58;2020-06-25 20:37:15;Troll;TR9;NO;Success
AEOLUS;10672;2020-06-25 22:01:57;2020-06-25 22:09:47;2020-06-25 22:04:09;2020-06-25 22:08:19;;;Troll;TR1;NO;Complete failure;Station anomaly;No VC files received at APF
AEOLUS;10673;2020-06-25 23:31:22;2020-06-25 23:38:37;2020-06-25 23:33:42;2020-06-25 23:36:59;2020-06-25 23:33:58;2020-06-25 23:35:45;Troll;TR1;NO;Partial failure;Station anomaly;No VC2 files received at APF
AEOLUS;10674;2020-06-26 01:00:17;2020-06-26 01:07:52;2020-06-26 01:04:04;2020-06-26 01:06:22;2020-06-26 01:04:01;2020-06-26 01:06:07;Troll;TR9;NO;Success
AEOLUS;10676;2020-06-26 03:21:01;2020-06-26 03:28:04;2020-06-26 03:23:08;2020-06-26 03:26:19;2020-06-26 03:23:05;2020-06-26 03:26:16;Svalbard;SG22;NO;Success
AEOLUS;10677;2020-06-26 04:51:23;2020-06-26 04:59:43;2020-06-26 04:53:05;2020-06-26 04:58:28;2020-06-26 04:53:02;2020-06-26 04:55:10;Svalbard;SG22;NO;Success
AEOLUS;10678;2020-06-26 06:21:40;2020-06-26 06:30:32;2020-06-26 06:23:16;2020-06-26 06:29:22;2020-06-26 06:23:13;2020-06-26 06:25:18;Svalbard;SG22;NO;Success
AEOLUS;10679;2020-06-26 07:51:50;2020-06-26 08:00:41;2020-06-26 07:53:25;2020-06-26 07:59:33;2020-06-26 07:53:22;2020-06-26 07:56:15;Svalbard;SG25;NO;Success
AEOLUS;10680;2020-06-26 09:21:47;2020-06-26 09:30:25;2020-06-26 09:23:25;2020-06-26 09:29:15;2020-06-26 09:23:22;2020-06-26 09:25:28;Svalbard;SG3;NO;Success
AEOLUS;10681;2020-06-26 10:51:32;2020-06-26 11:00:02;2020-06-26 10:53:12;2020-06-26 10:58:51;2020-06-26 10:53:09;2020-06-26 10:55:14;Svalbard;SG26;NO;Success
AEOLUS;10682;2020-06-26 12:21:10;2020-06-26 12:29:47;2020-06-26 12:22:47;2020-06-26 12:28:37;2020-06-26 12:22:45;2020-06-26 12:24:50;Svalbard;SG22;NO;Success
AEOLUS;10683;2020-06-26 13:50:54;2020-06-26 13:59:44;2020-06-26 13:52:30;2020-06-26 13:58:37;2020-06-26 13:52:27;2020-06-26 13:54:33;Svalbard;SG25;NO;Success
AEOLUS;10684;2020-06-26 15:21:02;2020-06-26 15:29:53;2020-06-26 15:22:39;2020-06-26 15:28:45;2020-06-26 15:22:37;2020-06-26 15:24:43;Svalbard;SG22;NO;Success
AEOLUS;10685;2020-06-26 16:51:49;2020-06-26 17:00:10;2020-06-26 16:53:33;2020-06-26 16:58:56;2020-06-26 16:53:31;2020-06-26 16:55:38;Svalbard;SG22;NO;Success
AEOLUS;10686;2020-06-26 18:23:26;2020-06-26 18:30:31;2020-06-26 18:25:33;2020-06-26 18:28:54;2020-06-26 18:25:31;2020-06-26 18:27:39;Svalbard;SG22;NO;Success
AEOLUS;10687;2020-06-26 20:44:52;2020-06-26 20:53:31;2020-06-26 20:46:51;2020-06-26 20:52:15;2020-06-26 20:46:49;2020-06-26 20:50:05;Troll;TR9;NO;Success
AEOLUS;10688;2020-06-26 22:14:42;2020-06-26 22:22:24;2020-06-26 22:17:00;2020-06-26 22:20:57;2020-06-26 22:16:58;2020-06-26 22:19:03;Troll;TR9;NO;Success
AEOLUS;10689;2020-06-26 23:44:02;2020-06-26 23:51:16;2020-06-26 23:46:35;2020-06-26 23:49:39;2020-06-26 23:46:32;2020-06-26 23:48:37;Troll;TR9;NO;Success
AEOLUS;10690;2020-06-27 01:12:54;2020-06-27 01:20:35;2020-06-27 01:16:56;2020-06-27 01:19:09;2020-06-27 01:16:53;2020-06-27 01:18:59;Troll;TR9;NO;Success
AEOLUS;10692;2020-06-27 03:33:52;2020-06-27 03:41:09;2020-06-27 03:35:54;2020-06-27 03:39:06;2020-06-27 03:35:50;2020-06-27 03:39:02;Svalbard;SG22;NO;Success
AEOLUS;10693;2020-06-27 05:04:13;2020-06-27 05:12:40;2020-06-27 05:05:55;2020-06-27 05:11:28;2020-06-27 05:05:52;2020-06-27 05:08:00;Svalbard;SG22;NO;Success
AEOLUS;10694;2020-06-27 06:34:29;2020-06-27 06:43:22;2020-06-27 06:36:06;2020-06-27 06:42:15;2020-06-27 06:36:03;2020-06-27 06:38:08;Svalbard;SG22;NO;Success
AEOLUS;10695;2020-06-27 08:04:37;2020-06-27 08:13:26;2020-06-27 08:06:15;2020-06-27 08:12:20;2020-06-27 08:06:12;2020-06-27 08:08:17;Svalbard;SG25;NO;Success
AEOLUS;10696;2020-06-27 09:34:33;2020-06-27 09:43:08;2020-06-27 09:36:13;2020-06-27 09:42:00;2020-06-27 09:36:10;2020-06-27 09:38:16;Svalbard;SG22;NO;Success
AEOLUS;10697;2020-06-27 11:04:16;2020-06-27 11:12:46;2020-06-27 11:05:56;2020-06-27 11:11:37;2020-06-27 11:05:54;2020-06-27 11:07:59;Svalbard;SG26;NO;Success
AEOLUS;10698;2020-06-27 12:33:53;2020-06-27 12:42:32;2020-06-27 12:35:32;2020-06-27 12:41:25;2020-06-27 12:35:30;2020-06-27 12:37:35;Svalbard;SG3;NO;Success
AEOLUS;10699;2020-06-27 14:03:39;2020-06-27 14:12:31;2020-06-27 14:05:17;2020-06-27 14:11:27;2020-06-27 14:05:15;2020-06-27 14:07:20;Svalbard;SG3;NO;Success
AEOLUS;10700;2020-06-27 15:33:52;2020-06-27 15:42:41;2020-06-27 15:35:38;2020-06-27 15:41:36;2020-06-27 15:35:36;2020-06-27 15:37:42;Svalbard;SG22;NO;Success
AEOLUS;10701;2020-06-27 17:04:45;2020-06-27 17:12:59;2020-06-27 17:06:33;2020-06-27 17:11:46;2020-06-27 17:06:31;2020-06-27 17:08:38;Svalbard;SG22;NO;Success
AEOLUS;10702;2020-06-27 18:36:30;2020-06-27 18:43:20;2020-06-27 18:38:46;2020-06-27 18:41:39;2020-06-27 18:38:44;2020-06-27 18:40:52;Svalbard;SG22;NO;Success
AEOLUS;10703;2020-06-27 20:57:38;2020-06-27 21:06:09;2020-06-27 20:59:40;2020-06-27 21:04:55;2020-06-27 20:59:37;2020-06-27 21:02:53;Troll;TR9;NO;Success
AEOLUS;10704;2020-06-27 22:27:24;2020-06-27 22:34:59;2020-06-27 22:29:49;2020-06-27 22:33:31;2020-06-27 22:29:46;2020-06-27 22:31:52;Troll;TR9;NO;Success
AEOLUS;10705;2020-06-27 23:56:39;2020-06-28 00:03:53;2020-06-27 23:59:23;2020-06-28 00:02:20;2020-06-27 23:59:20;2020-06-28 00:01:25;Troll;TR9;NO;Success
AEOLUS;10706;2020-06-28 01:25:28;2020-06-28 01:33:17;2020-06-28 01:29:42;2020-06-28 01:31:56;2020-06-28 01:29:40;2020-06-28 01:31:45;Troll;TR9;NO;Success
AEOLUS;10708;2020-06-28 03:46:40;2020-06-28 03:54:10;2020-06-28 03:48:40;2020-06-28 03:52:44;2020-06-28 03:48:37;2020-06-28 03:51:50;Svalbard;SG26;NO;Success
AEOLUS;10709;2020-06-28 05:17:00;2020-06-28 05:25:33;2020-06-28 05:18:44;2020-06-28 05:24:25;2020-06-28 05:18:41;2020-06-28 05:20:47;Svalbard;SG25;NO;Success
AEOLUS;10710;2020-06-28 06:47:15;2020-06-28 06:56:09;2020-06-28 06:48:55;2020-06-28 06:55:06;2020-06-28 06:48:52;2020-06-28 06:50:57;Svalbard;SG22;NO;Success
AEOLUS;10711;2020-06-28 08:17:21;2020-06-28 08:26:09;2020-06-28 08:19:02;2020-06-28 08:25:05;2020-06-28 08:18:59;2020-06-28 08:21:05;Svalbard;SG25;NO;Success
AEOLUS;10712;2020-06-28 09:47:15;2020-06-28 09:55:49;2020-06-28 09:48:57;2020-06-28 09:54:42;2020-06-28 09:48:55;2020-06-28 09:51:00;Svalbard;SG22;NO;Success
AEOLUS;10713;2020-06-28 11:16:57;2020-06-28 11:25:27;2020-06-28 11:18:40;2020-06-28 11:24:21;2020-06-28 11:18:38;2020-06-28 11:20:43;Svalbard;SG26;NO;Success
AEOLUS;10714;2020-06-28 12:46:34;2020-06-28 12:55:15;2020-06-28 12:48:16;2020-06-28 12:54:10;2020-06-28 12:48:14;2020-06-28 12:50:19;Svalbard;SG22;NO;Success
AEOLUS;10715;2020-06-28 14:16:23;2020-06-28 14:25:16;2020-06-28 14:18:02;2020-06-28 14:24:13;2020-06-28 14:18:00;2020-06-28 14:20:05;Svalbard;SG22;NO;Success
AEOLUS;10716;2020-06-28 15:46:40;2020-06-28 15:55:27;2020-06-28 15:48:42;2020-06-28 15:54:24;2020-06-28 15:48:40;2020-06-28 15:50:46;Svalbard;SG22;NO;Success
AEOLUS;10717;2020-06-28 17:17:40;2020-06-28 17:25:45;2020-06-28 17:19:33;2020-06-28 17:24:33;2020-06-28 17:19:31;2020-06-28 17:21:37;Svalbard;SG26;NO;Success
AEOLUS;10718;2020-06-28 19:40:19;2020-06-28 19:49:26;2020-06-28 19:42:21;2020-06-28 19:48:19;2020-06-28 19:42:19;2020-06-28 19:45:38;Troll;TR9;NO;Success
AEOLUS;10719;2020-06-28 21:10:20;2020-06-28 21:18:43;2020-06-28 21:12:26;2020-06-28 21:17:29;2020-06-28 21:12:23;2020-06-28 21:14:29;Troll;TR2;NO;Success
AEOLUS;10720;2020-06-28 22:40:02;2020-06-28 22:47:31;2020-06-28 22:42:31;2020-06-28 22:46:05;2020-06-28 22:42:29;2020-06-28 22:44:35;Troll;TR2;NO;Success
