Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19792;2022-01-22 01:06:31;2022-01-22 01:14:16;2022-01-22 01:10:14;2022-01-22 01:12:33;2022-01-22 01:10:10;2022-01-22 01:12:17;Troll;TR9;NO;Success
AEOLUS;19794;2022-01-22 03:27:32;2022-01-22 03:34:42;2022-01-22 03:29:20;2022-01-22 03:32:32;2022-01-22 03:29:15;2022-01-22 03:32:27;Svalbard;SG22;NO;Success
AEOLUS;19795;2022-01-22 04:57:55;2022-01-22 05:06:17;2022-01-22 04:59:21;2022-01-22 05:04:51;2022-01-22 04:59:17;2022-01-22 05:01:27;Svalbard;SG22;NO;Success
AEOLUS;19796;2022-01-22 06:28:13;2022-01-22 06:37:03;2022-01-22 06:29:33;2022-01-22 06:35:43;2022-01-22 06:29:29;2022-01-22 06:31:36;Svalbard;SG64;NO;Success
AEOLUS;19797;2022-01-22 07:58:23;2022-01-22 08:07:10;2022-01-22 07:59:42;2022-01-22 08:05:49;2022-01-22 07:59:38;2022-01-22 08:01:45;Svalbard;SG64;NO;Success
AEOLUS;19798;2022-01-22 09:28:21;2022-01-22 09:36:54;2022-01-22 09:29:42;2022-01-22 09:35:30;2022-01-22 09:29:38;2022-01-22 09:31:45;Svalbard;SG64;NO;Success
AEOLUS;19799;2022-01-22 10:58:06;2022-01-22 11:06:33;2022-01-22 10:59:27;2022-01-22 11:05:07;2022-01-22 10:59:23;2022-01-22 11:01:29;Svalbard;SG22;NO;Success
AEOLUS;19800;2022-01-22 12:27:45;2022-01-22 12:36:20;2022-01-22 12:29:04;2022-01-22 12:34:57;2022-01-22 12:29:01;2022-01-22 12:31:07;Svalbard;SG22;NO;Success
AEOLUS;19801;2022-01-22 13:57:32;2022-01-22 14:06:21;2022-01-22 13:58:48;2022-01-22 14:04:58;2022-01-22 13:58:46;2022-01-22 14:00:52;Svalbard;SG22;NO;Success
AEOLUS;19802;2022-01-22 15:27:44;2022-01-22 15:36:32;2022-01-22 15:29:09;2022-01-22 15:35:08;2022-01-22 15:29:07;2022-01-22 15:31:14;Svalbard;SG22;NO;Success
AEOLUS;19803;2022-01-22 16:58:38;2022-01-22 17:06:51;2022-01-22 17:00:04;2022-01-22 17:05:20;2022-01-22 17:00:01;2022-01-22 17:02:09;Svalbard;SG22;NO;Success
AEOLUS;19804;2022-01-22 18:30:22;2022-01-22 18:37:14;2022-01-22 18:32:16;2022-01-22 18:35:14;2022-01-22 18:32:13;2022-01-22 18:34:23;Svalbard;SG22;NO;Success
AEOLUS;19805;2022-01-22 20:51:33;2022-01-22 21:00:11;2022-01-22 20:53:17;2022-01-22 20:58:39;2022-01-22 20:53:13;2022-01-22 20:56:30;Troll;TR9;NO;Success
AEOLUS;19806;2022-01-22 22:21:21;2022-01-22 22:29:03;2022-01-22 22:23:25;2022-01-22 22:27:17;2022-01-22 22:23:21;2022-01-22 22:25:28;Troll;TR9;NO;Success
AEOLUS;19807;2022-01-22 23:50:39;2022-01-22 23:57:58;2022-01-22 23:53:01;2022-01-22 23:56:06;2022-01-22 23:52:57;2022-01-22 23:55:02;Troll;TR9;NO;Success
