Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16382;2021-06-21 00:05:14;2021-06-21 00:12:28;2021-06-21 00:07:52;2021-06-21 00:10:42;2021-06-21 00:07:49;2021-06-21 00:09:55;Troll;TR2;NO;Success
AEOLUS;16383;2021-06-21 01:34:01;2021-06-21 01:41:54;2021-06-21 01:38:06;2021-06-21 01:40:20;2021-06-21 01:38:04;2021-06-21 01:40:10;Troll;TR9;NO;Success
AEOLUS;16385;2021-06-21 03:55:19;2021-06-21 04:02:57;2021-06-21 03:57:02;2021-06-21 04:01:23;2021-06-21 03:56:59;2021-06-21 04:00:14;Svalbard;SG64;NO;Success
AEOLUS;16386;2021-06-21 05:25:37;2021-06-21 05:34:13;2021-06-21 05:27:05;2021-06-21 05:32:45;2021-06-21 05:27:02;2021-06-21 05:29:08;Svalbard;SG64;NO;Success
AEOLUS;16387;2021-06-21 06:55:50;2021-06-21 07:04:42;2021-06-21 06:57:13;2021-06-21 07:03:27;2021-06-21 06:57:10;2021-06-21 06:59:16;Svalbard;SG26;NO;Success
AEOLUS;16388;2021-06-21 08:25:52;2021-06-21 08:34:37;2021-06-21 08:27:17;2021-06-21 08:33:20;2021-06-21 08:27:14;2021-06-21 08:29:20;Svalbard;SG64;NO;Success
AEOLUS;16389;2021-06-21 09:55:43;2021-06-21 10:04:14;2021-06-21 09:57:10;2021-06-21 10:02:55;2021-06-21 09:57:07;2021-06-21 09:59:13;Svalbard;SG64;NO;Success
AEOLUS;16390;2021-06-21 11:25:22;2021-06-21 11:33:51;2021-06-21 11:26:48;2021-06-21 11:32:32;2021-06-21 11:26:46;2021-06-21 11:28:51;Svalbard;SG64;NO;Success
AEOLUS;16391;2021-06-21 12:54:57;2021-06-21 13:03:38;2021-06-21 12:56:35;2021-06-21 13:02:20;2021-06-21 12:56:33;2021-06-21 12:58:39;Svalbard;SG64;NO;Success
AEOLUS;16392;2021-06-21 14:24:46;2021-06-21 14:33:38;2021-06-21 14:26:09;2021-06-21 14:32:21;2021-06-21 14:26:07;2021-06-21 14:28:13;Svalbard;SG22;NO;Success
AEOLUS;16393;2021-06-21 15:55:06;2021-06-21 16:03:49;2021-06-21 15:56:46;2021-06-21 16:02:30;2021-06-21 15:56:44;2021-06-21 15:58:51;Svalbard;SG64;NO;Success
AEOLUS;16394;2021-06-21 17:26:09;2021-06-21 17:34:05;2021-06-21 17:27:46;2021-06-21 17:32:35;2021-06-21 17:27:43;2021-06-21 17:29:51;Svalbard;SG64;NO;Success
AEOLUS;16395;2021-06-21 19:48:36;2021-06-21 19:57:39;2021-06-21 19:50:22;2021-06-21 19:56:19;2021-06-21 19:50:20;2021-06-21 19:53:39;Troll;TR9;NO;Success
AEOLUS;16396;2021-06-21 21:18:34;2021-06-21 21:26:49;2021-06-21 21:20:25;2021-06-21 21:25:21;2021-06-21 21:20:23;2021-06-21 21:22:30;Troll;TR9;NO;Success
AEOLUS;16397;2021-06-21 22:48:12;2021-06-21 22:55:34;2021-06-21 22:50:25;2021-06-21 22:53:52;2021-06-21 22:50:22;2021-06-21 22:52:29;Troll;TR9;NO;Success
