Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10103;2020-05-21 00:46:59;2020-05-21 00:54:26;2020-05-21 00:50:36;2020-05-21 00:53:00;2020-05-21 00:50:33;2020-05-21 00:52:39;Troll;TR9;NO;Success
AEOLUS;10105;2020-05-21 03:07:27;2020-05-21 03:14:13;2020-05-21 03:09:47;2020-05-21 03:12:31;2020-05-21 03:09:44;2020-05-21 03:12:28;Svalbard;SG22;NO;Success
AEOLUS;10106;2020-05-21 04:37:48;2020-05-21 04:45:59;2020-05-21 04:39:38;2020-05-21 04:44:48;2020-05-21 04:39:35;2020-05-21 04:42:09;Svalbard;SG22;NO;Success
AEOLUS;10107;2020-05-21 06:08:05;2020-05-21 06:16:54;2020-05-21 06:09:47;2020-05-21 06:15:51;2020-05-21 06:09:45;2020-05-21 06:11:50;Svalbard;SG22;NO;Success
AEOLUS;10108;2020-05-21 07:38:15;2020-05-21 07:47:07;2020-05-21 07:39:56;2020-05-21 07:46:05;2020-05-21 07:39:53;2020-05-21 07:41:59;Svalbard;SG25;NO;Success
AEOLUS;10109;2020-05-21 09:08:13;2020-05-21 09:16:53;2020-05-21 09:09:57;2020-05-21 09:15:49;2020-05-21 09:09:54;2020-05-21 09:11:59;Svalbard;SG26;NO;Success
AEOLUS;10110;2020-05-21 10:37:59;2020-05-21 10:46:29;2020-05-21 10:39:45;2020-05-21 10:45:24;2020-05-21 10:39:43;2020-05-21 10:41:48;Svalbard;SG26;NO;Success
AEOLUS;10111;2020-05-21 12:07:36;2020-05-21 12:16:11;2020-05-21 12:09:22;2020-05-21 12:15:09;2020-05-21 12:09:20;2020-05-21 12:11:25;Svalbard;SG3;NO;Success
AEOLUS;10112;2020-05-21 13:37:17;2020-05-21 13:46:05;2020-05-21 13:39:00;2020-05-21 13:45:05;2020-05-21 13:38:58;2020-05-21 13:41:03;Svalbard;SG22;NO;Success
AEOLUS;10113;2020-05-21 15:07:20;2020-05-21 15:16:15;2020-05-21 15:09:04;2020-05-21 15:15:15;2020-05-21 15:09:02;2020-05-21 15:11:08;Svalbard;SG22;NO;Success
AEOLUS;10114;2020-05-21 16:38:02;2020-05-21 16:46:33;2020-05-21 16:39:50;2020-05-21 16:45:26;2020-05-21 16:39:49;2020-05-21 16:41:55;Svalbard;SG22;NO;Success
AEOLUS;10115;2020-05-21 18:09:32;2020-05-21 18:16:55;2020-05-21 18:11:39;2020-05-21 18:15:30;2020-05-21 18:11:37;2020-05-21 18:13:45;Svalbard;SG22;NO;Success
AEOLUS;10116;2020-05-21 20:31:19;2020-05-21 20:40:07;2020-05-21 20:33:23;2020-05-21 20:38:57;2020-05-21 20:33:20;2020-05-21 20:36:37;Troll;TR9;NO;Success
AEOLUS;10117;2020-05-21 22:01:13;2020-05-21 22:09:05;2020-05-21 22:03:33;2020-05-21 22:07:44;2020-05-21 22:03:30;2020-05-21 22:05:36;Troll;TR9;NO;Success
AEOLUS;10118;2020-05-21 23:30:40;2020-05-21 23:37:55;2020-05-21 23:33:07;2020-05-21 23:36:25;2020-05-21 23:33:04;2020-05-21 23:35:09;Troll;TR9;NO;Success
