Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14749;2021-03-10 00:33:31;2021-03-10 00:40:54;2021-03-10 00:36:48;2021-03-10 00:39:20;2021-03-10 00:36:45;2021-03-10 00:38:51;Troll;TR9;NO;Success
AEOLUS;14750;2021-03-10 02:02:17;2021-03-10 02:10:31;2021-03-10 02:04:18;2021-03-10 02:09:12;2021-03-10 02:04:14;2021-03-10 02:06:16;Troll;TR9;NO;Success
AEOLUS;14752;2021-03-10 04:24:09;2021-03-10 04:32:10;2021-03-10 04:25:54;2021-03-10 04:30:52;2021-03-10 04:25:50;2021-03-10 04:29:07;Svalbard;SG64;NO;Success
AEOLUS;14753;2021-03-10 05:54:27;2021-03-10 06:03:12;2021-03-10 05:56:02;2021-03-10 06:01:52;2021-03-10 05:55:59;2021-03-10 05:58:05;Svalbard;SG64;NO;Success
AEOLUS;14754;2021-03-10 07:24:38;2021-03-10 07:33:30;2021-03-10 07:26:12;2021-03-10 07:32:25;2021-03-10 07:26:09;2021-03-10 07:28:15;Svalbard;SG64;NO;Success
AEOLUS;14755;2021-03-10 08:54:38;2021-03-10 09:03:19;2021-03-10 08:56:14;2021-03-10 09:02:10;2021-03-10 08:56:11;2021-03-10 08:58:17;Svalbard;SG3;NO;Success
AEOLUS;14756;2021-03-10 10:24:26;2021-03-10 10:32:55;2021-03-10 10:26:03;2021-03-10 10:31:45;2021-03-10 10:26:00;2021-03-10 10:28:06;Svalbard;SG64;NO;Success
AEOLUS;14757;2021-03-10 11:54:04;2021-03-10 12:02:36;2021-03-10 11:55:40;2021-03-10 12:01:26;2021-03-10 11:55:37;2021-03-10 11:57:42;Svalbard;SG64;NO;Success
AEOLUS;14758;2021-03-10 13:23:43;2021-03-10 13:32:29;2021-03-10 13:25:18;2021-03-10 13:31:21;2021-03-10 13:25:16;2021-03-10 13:27:21;Svalbard;SG64;NO;Success
AEOLUS;14759;2021-03-10 14:53:41;2021-03-10 15:02:34;2021-03-10 14:55:14;2021-03-10 15:01:27;2021-03-10 14:55:12;2021-03-10 14:57:18;Svalbard;SG64;NO;Success
AEOLUS;14760;2021-03-10 16:24:15;2021-03-10 16:32:48;2021-03-10 16:25:53;2021-03-10 16:31:36;2021-03-10 16:25:51;2021-03-10 16:27:57;Svalbard;SG64;NO;Success
AEOLUS;14761;2021-03-10 17:55:36;2021-03-10 18:03:08;2021-03-10 17:57:30;2021-03-10 18:01:40;2021-03-10 17:57:28;2021-03-10 17:59:36;Svalbard;SG64;NO;Success
AEOLUS;14762;2021-03-10 20:17:34;2021-03-10 20:26:27;2021-03-10 20:19:31;2021-03-10 20:25:16;2021-03-10 20:19:28;2021-03-10 20:22:46;Troll;TR9;NO;Success
AEOLUS;14763;2021-03-10 21:47:28;2021-03-10 21:55:27;2021-03-10 21:49:38;2021-03-10 21:54:06;2021-03-10 21:49:35;2021-03-10 21:51:40;Troll;TR9;NO;Success
AEOLUS;14764;2021-03-10 23:16:57;2021-03-10 23:24:14;2021-03-10 23:19:16;2021-03-10 23:22:40;2021-03-10 23:19:13;2021-03-10 23:21:18;Troll;TR9;NO;Success
