Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14178;2021-02-02 00:21:14;2021-02-02 00:28:34;2021-02-02 00:24:27;2021-02-02 00:27:07;2021-02-02 00:24:24;2021-02-02 00:26:29;Troll;TR9;NO;Success
AEOLUS;14179;2021-02-02 01:50:02;2021-02-02 01:58:07;2021-02-02 01:52:13;2021-02-02 01:56:54;2021-02-02 01:52:09;2021-02-02 01:54:11;Troll;TR9;NO;Success
AEOLUS;14181;2021-02-02 04:11:42;2021-02-02 04:19:34;2021-02-02 04:13:40;2021-02-02 04:18:23;2021-02-02 04:13:37;2021-02-02 04:16:53;Svalbard;SG64;NO;Success
AEOLUS;14182;2021-02-02 05:42:01;2021-02-02 05:50:44;2021-02-02 05:43:48;2021-02-02 05:49:21;2021-02-02 05:43:45;2021-02-02 05:45:51;Svalbard;SG64;NO;Success
AEOLUS;14183;2021-02-02 07:12:14;2021-02-02 07:21:08;2021-02-02 07:13:57;2021-02-02 07:20:11;2021-02-02 07:13:55;2021-02-02 07:16:00;Svalbard;SG3;NO;Success
AEOLUS;14184;2021-02-02 08:42:18;2021-02-02 08:51:01;2021-02-02 08:44:02;2021-02-02 08:50:03;2021-02-02 08:44:00;2021-02-02 08:46:05;Svalbard;SG25;NO;Success
AEOLUS;14185;2021-02-02 10:12:08;2021-02-02 10:20:39;2021-02-02 10:13:55;2021-02-02 10:19:40;2021-02-02 10:13:53;2021-02-02 10:15:58;Svalbard;SG64;NO;Success
AEOLUS;14186;2021-02-02 11:41:47;2021-02-02 11:50:20;2021-02-02 11:43:34;2021-02-02 11:49:20;2021-02-02 11:43:32;2021-02-02 11:45:37;Svalbard;SG64;NO;Success
AEOLUS;14187;2021-02-02 13:11:26;2021-02-02 13:20:11;2021-02-02 13:13:12;2021-02-02 13:19:14;2021-02-02 13:13:10;2021-02-02 13:15:15;Svalbard;SG64;NO;Success
AEOLUS;14188;2021-02-02 14:41:22;2021-02-02 14:50:16;2021-02-02 14:43:06;2021-02-02 14:49:21;2021-02-02 14:43:05;2021-02-02 14:45:10;Svalbard;SG3;NO;Success
AEOLUS;14189;2021-02-02 16:11:51;2021-02-02 16:20:30;2021-02-02 16:13:39;2021-02-02 16:19:32;2021-02-02 16:13:37;2021-02-02 16:15:43;Svalbard;SG64;NO;Success
AEOLUS;14190;2021-02-02 17:43:05;2021-02-02 17:50:50;2021-02-02 17:45:07;2021-02-02 17:49:38;2021-02-02 17:45:05;2021-02-02 17:47:13;Svalbard;SG64;NO;Success
AEOLUS;14191;2021-02-02 20:05:19;2021-02-02 20:14:18;2021-02-02 20:07:28;2021-02-02 20:13:20;2021-02-02 20:07:25;2021-02-02 20:10:42;Troll;TR9;NO;Success
AEOLUS;14192;2021-02-02 21:35:16;2021-02-02 21:43:23;2021-02-02 21:37:35;2021-02-02 21:42:16;2021-02-02 21:37:32;2021-02-02 21:39:38;Troll;TR9;NO;Success
AEOLUS;14193;2021-02-02 23:04:51;2021-02-02 23:12:11;2021-02-02 23:07:21;2021-02-02 23:10:51;2021-02-02 23:07:17;2021-02-02 23:09:22;Troll;TR9;NO;Success
