Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;11308;2020-08-05 00:34:51;2020-08-05 00:42:14;2020-08-05 00:37:53;2020-08-05 00:40:23;2020-08-05 00:37:50;2020-08-05 00:39:56;Troll;TR9;NO;Success
AEOLUS;11309;2020-08-05 02:03:38;2020-08-05 02:11:52;2020-08-05 02:05:24;2020-08-05 02:10:16;2020-08-05 02:05:20;2020-08-05 02:07:22;Troll;TR9;NO;Success
AEOLUS;11311;2020-08-05 04:25:30;2020-08-05 04:33:34;2020-08-05 04:26:59;2020-08-05 04:31:56;2020-08-05 04:26:56;2020-08-05 04:30:13;Svalbard;SG22;NO;Success
AEOLUS;11312;2020-08-05 05:55:50;2020-08-05 06:04:37;2020-08-05 05:57:08;2020-08-05 06:03:08;2020-08-05 05:57:05;2020-08-05 05:59:11;Svalbard;SG22;NO;Success
AEOLUS;11313;2020-08-05 07:26:02;2020-08-05 07:34:56;2020-08-05 07:27:17;2020-08-05 07:33:29;2020-08-05 07:27:14;2020-08-05 07:29:19;Svalbard;SG22;NO;Success
AEOLUS;11314;2020-08-05 08:56:03;2020-08-05 09:04:45;2020-08-05 08:57:21;2020-08-05 09:03:17;2020-08-05 08:57:19;2020-08-05 08:59:24;Svalbard;SG26;NO;Success
AEOLUS;11315;2020-08-05 10:25:52;2020-08-05 10:34:23;2020-08-05 10:27:10;2020-08-05 10:32:53;2020-08-05 10:27:08;2020-08-05 10:29:13;Svalbard;SG26;NO;Success
AEOLUS;11316;2020-08-05 11:55:31;2020-08-05 12:04:05;2020-08-05 11:56:49;2020-08-05 12:02:35;2020-08-05 11:56:47;2020-08-05 11:58:52;Svalbard;SG22;NO;Success
AEOLUS;11317;2020-08-05 13:25:11;2020-08-05 13:33:59;2020-08-05 13:26:27;2020-08-05 13:32:30;2020-08-05 13:26:25;2020-08-05 13:28:30;Svalbard;SG25;NO;Success
AEOLUS;11318;2020-08-05 14:55:11;2020-08-05 15:04:05;2020-08-05 14:56:27;2020-08-05 15:02:38;2020-08-05 14:56:25;2020-08-05 14:58:31;Svalbard;SG22;NO;Success
AEOLUS;11319;2020-08-05 16:25:46;2020-08-05 16:34:21;2020-08-05 16:27:05;2020-08-05 16:32:48;2020-08-05 16:27:03;2020-08-05 16:29:09;Svalbard;SG22;NO;Success
AEOLUS;11320;2020-08-05 17:57:08;2020-08-05 18:04:42;2020-08-05 17:58:52;2020-08-05 18:02:53;2020-08-05 17:58:50;2020-08-05 18:00:58;Svalbard;SG22;NO;Success
AEOLUS;11321;2020-08-05 20:19:08;2020-08-05 20:28:01;2020-08-05 20:20:43;2020-08-05 20:26:26;2020-08-05 20:20:41;2020-08-05 20:23:58;Troll;TR9;NO;Success
AEOLUS;11322;2020-08-05 21:49:04;2020-08-05 21:57:01;2020-08-05 21:50:51;2020-08-05 21:55:16;2020-08-05 21:50:48;2020-08-05 21:52:53;Troll;TR9;NO;Success
AEOLUS;11323;2020-08-05 23:18:34;2020-08-05 23:25:49;2020-08-05 23:20:30;2020-08-05 23:23:51;2020-08-05 23:20:27;2020-08-05 23:22:32;Troll;TR9;NO;Success
