Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7169;2019-11-18 00:09:48;2019-11-18 00:17:03;2019-11-18 00:12:33;2019-11-18 00:15:20;2019-11-18 00:12:30;2019-11-18 00:14:34;Troll;TR9;NO;Success
AEOLUS;7170;2019-11-18 01:38:37;2019-11-18 01:46:32;2019-11-18 01:42:49;2019-11-18 01:45:02;2019-11-18 01:42:46;2019-11-18 01:44:50;Troll;TR9;NO;Success
AEOLUS;7172;2019-11-18 04:00:02;2019-11-18 04:07:45;2019-11-18 04:01:46;2019-11-18 04:06:12;2019-11-18 04:01:43;2019-11-18 04:04:55;Svalbard;SG22;NO;Success
AEOLUS;7173;2019-11-18 05:30:23;2019-11-18 05:39:02;2019-11-18 05:31:54;2019-11-18 05:37:36;2019-11-18 05:31:51;2019-11-18 05:33:56;Svalbard;SG22;NO;Success
AEOLUS;7174;2019-11-18 07:00:37;2019-11-18 07:09:33;2019-11-18 07:02:05;2019-11-18 07:08:17;2019-11-18 07:02:03;2019-11-18 07:04:08;Svalbard;SG22;NO;Success
AEOLUS;7175;2019-11-18 08:30:42;2019-11-18 08:39:29;2019-11-18 08:32:11;2019-11-18 08:38:13;2019-11-18 08:32:09;2019-11-18 08:34:14;Svalbard;SG25;NO;Success
AEOLUS;7176;2019-11-18 10:00:35;2019-11-18 10:09:09;2019-11-18 10:02:06;2019-11-18 10:07:51;2019-11-18 10:02:04;2019-11-18 10:04:08;Svalbard;SG3;NO;Success
AEOLUS;7177;2019-11-18 11:30:16;2019-11-18 11:38:49;2019-11-18 11:31:47;2019-11-18 11:37:30;2019-11-18 11:31:45;2019-11-18 11:33:49;Svalbard;SG22;NO;Success
AEOLUS;7178;2019-11-18 12:59:54;2019-11-18 13:08:39;2019-11-18 13:01:44;2019-11-18 13:07:23;2019-11-18 13:01:43;2019-11-18 13:03:47;Svalbard;SG22;NO;Success
AEOLUS;7179;2019-11-18 14:29:47;2019-11-18 14:38:42;2019-11-18 14:31:16;2019-11-18 14:37:27;2019-11-18 14:31:15;2019-11-18 14:33:18;Svalbard;SG25;NO;Success
AEOLUS;7180;2019-11-18 16:00:10;2019-11-18 16:08:56;2019-11-18 16:01:47;2019-11-18 16:07:38;2019-11-18 16:01:45;2019-11-18 16:03:50;Svalbard;SG22;NO;Success
AEOLUS;7181;2019-11-18 17:31:18;2019-11-18 17:39:15;2019-11-18 17:33:01;2019-11-18 17:37:48;2019-11-18 17:33:00;2019-11-18 17:35:06;Svalbard;SG22;NO;Success
AEOLUS;7182;2019-11-18 19:53:47;2019-11-18 20:02:50;2019-11-18 19:55:36;2019-11-18 20:01:30;2019-11-18 19:55:34;2019-11-18 19:58:50;Troll;TR9;NO;Success
AEOLUS;7183;2019-11-18 21:23:47;2019-11-18 21:32:02;2019-11-18 21:25:44;2019-11-18 21:30:35;2019-11-18 21:25:42;2019-11-18 21:27:46;Troll;TR9;NO;Success
AEOLUS;7184;2019-11-18 22:53:27;2019-11-18 23:00:50;2019-11-18 22:55:45;2019-11-18 22:59:09;2019-11-18 22:55:42;2019-11-18 22:57:47;Troll;TR9;NO;Success
