Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190428T224217_20190429T001241_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190429T053117_20190429T070217_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190429T113117_20190429T130129_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190429T160117_20190429T173305_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190429T225505_20190430T002529_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190430T054405_20190430T071453_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190430T114405_20190430T131417_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190430T174529_20190430T200829_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190430T230741_20190501T003817_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190501T055653_20190501T072741_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190501T115641_20190501T132653_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190501T175841_20190501T202105_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190501T232017_20190502T005105_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190502T060941_20190502T074029_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190502T120917_20190502T133929_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190502T181117_20190502T203353_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190502T233253_20190503T010353_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190503T062229_20190503T075317_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190503T122205_20190503T135229_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190503T182453_20190503T204653_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190503T234553_20190504T011653_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190504T063529_20190504T080617_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190504T123505_20190504T140529_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190504T183817_20190504T205953_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190504T235853_20190505T012953_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190505T064829_20190505T081917_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190505T124753_20190505T141817_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190505T171917_20190505T194241_0001;Partial failure;L2A not processed
