Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20553;2022-03-11 00:54:29;2022-03-11 01:02:01;2022-03-11 00:58:05;2022-03-11 01:00:26;2022-03-11 00:58:02;2022-03-11 01:00:09;Troll;TR9;NO;Success
AEOLUS;20555;2022-03-11 03:15:10;2022-03-11 03:22:13;2022-03-11 03:17:15;2022-03-11 03:20:23;2022-03-11 03:17:13;2022-03-11 03:20:21;Svalbard;SG64;NO;Success
AEOLUS;20556;2022-03-11 04:45:33;2022-03-11 04:53:54;2022-03-11 04:47:12;2022-03-11 04:52:32;2022-03-11 04:47:10;2022-03-11 04:49:23;Svalbard;SG64;NO;Success
AEOLUS;20557;2022-03-11 06:15:52;2022-03-11 06:24:45;2022-03-11 06:17:24;2022-03-11 06:23:32;2022-03-11 06:17:22;2022-03-11 06:19:28;Svalbard;SG64;NO;Success
AEOLUS;20558;2022-03-11 07:46:02;2022-03-11 07:54:56;2022-03-11 07:47:34;2022-03-11 07:53:43;2022-03-11 07:47:32;2022-03-11 07:49:38;Svalbard;SG64;NO;Success
AEOLUS;20559;2022-03-11 09:16:01;2022-03-11 09:24:41;2022-03-11 09:17:35;2022-03-11 09:23:26;2022-03-11 09:17:33;2022-03-11 09:19:39;Svalbard;SG22;NO;Success
AEOLUS;20560;2022-03-11 10:45:47;2022-03-11 10:54:20;2022-03-11 10:47:22;2022-03-11 10:53:03;2022-03-11 10:47:20;2022-03-11 10:49:26;Svalbard;SG22;NO;Success
AEOLUS;20561;2022-03-11 12:15:26;2022-03-11 12:24:05;2022-03-11 12:16:59;2022-03-11 12:22:49;2022-03-11 12:16:57;2022-03-11 12:19:03;Svalbard;SG22;NO;Success
AEOLUS;20562;2022-03-11 13:45:10;2022-03-11 13:54:03;2022-03-11 13:46:40;2022-03-11 13:52:49;2022-03-11 13:46:39;2022-03-11 13:48:45;Svalbard;SG22;NO;Success
AEOLUS;20563;2022-03-11 15:15:18;2022-03-11 15:24:12;2022-03-11 15:16:48;2022-03-11 15:22:58;2022-03-11 15:16:47;2022-03-11 15:18:54;Svalbard;SG22;NO;Success
AEOLUS;20564;2022-03-11 16:46:04;2022-03-11 16:54:30;2022-03-11 16:47:41;2022-03-11 16:53:09;2022-03-11 16:47:40;2022-03-11 16:49:47;Svalbard;SG22;NO;Success
AEOLUS;20565;2022-03-11 18:17:40;2022-03-11 18:24:52;2022-03-11 18:19:39;2022-03-11 18:23:09;2022-03-11 18:19:38;2022-03-11 18:21:47;Svalbard;SG22;NO;Success
AEOLUS;20566;2022-03-11 20:39:13;2022-03-11 20:47:52;2022-03-11 20:41:05;2022-03-11 20:46:38;2022-03-11 20:41:02;2022-03-11 20:44:20;Troll;TR9;NO;Success
AEOLUS;20567;2022-03-11 22:09:03;2022-03-11 22:16:46;2022-03-11 22:11:14;2022-03-11 22:15:20;2022-03-11 22:11:11;2022-03-11 22:13:18;Troll;TR9;NO;Success
AEOLUS;20568;2022-03-11 23:38:26;2022-03-11 23:45:38;2022-03-11 23:40:49;2022-03-11 23:44:02;2022-03-11 23:40:46;2022-03-11 23:42:52;Troll;TR2;NO;Success
