Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20378;2022-02-28 00:03:40;2022-02-28 00:10:57;2022-02-28 00:06:19;2022-02-28 00:09:12;2022-02-28 00:06:16;2022-02-28 00:08:22;Troll;TR9;NO;Success
AEOLUS;20379;2022-02-28 01:32:29;2022-02-28 01:40:26;2022-02-28 01:36:37;2022-02-28 01:38:53;2022-02-28 01:36:33;2022-02-28 01:38:40;Troll;TR2;NO;Success
AEOLUS;20381;2022-02-28 03:53:54;2022-02-28 04:01:33;2022-02-28 03:55:37;2022-02-28 03:59:59;2022-02-28 03:55:34;2022-02-28 03:58:48;Svalbard;SG22;NO;Success
AEOLUS;20382;2022-02-28 05:24:14;2022-02-28 05:32:51;2022-02-28 05:25:42;2022-02-28 05:31:23;2022-02-28 05:25:39;2022-02-28 05:27:45;Svalbard;SG22;NO;Success
AEOLUS;20383;2022-02-28 06:54:29;2022-02-28 07:03:23;2022-02-28 06:55:53;2022-02-28 07:02:07;2022-02-28 06:55:50;2022-02-28 06:57:57;Svalbard;SG22;NO;Success
AEOLUS;20384;2022-02-28 08:24:35;2022-02-28 08:33:20;2022-02-28 08:25:59;2022-02-28 08:32:03;2022-02-28 08:25:56;2022-02-28 08:28:03;Svalbard;SG64;NO;Success
AEOLUS;20385;2022-02-28 09:54:28;2022-02-28 10:03:00;2022-02-28 09:55:55;2022-02-28 10:01:40;2022-02-28 09:55:53;2022-02-28 09:57:59;Svalbard;SG64;NO;Success
AEOLUS;20386;2022-02-28 11:24:09;2022-02-28 11:32:39;2022-02-28 11:25:36;2022-02-28 11:31:20;2022-02-28 11:25:33;2022-02-28 11:27:39;Svalbard;SG64;NO;Success
AEOLUS;20387;2022-02-28 12:53:47;2022-02-28 13:02:29;2022-02-28 12:55:27;2022-02-28 13:01:11;2022-02-28 12:55:25;2022-02-28 12:57:31;Svalbard;SG22;NO;Success
AEOLUS;20388;2022-02-28 14:23:38;2022-02-28 14:32:31;2022-02-28 14:25:02;2022-02-28 14:31:14;2022-02-28 14:25:00;2022-02-28 14:27:06;Svalbard;SG22;NO;Success
AEOLUS;20389;2022-02-28 15:54:00;2022-02-28 16:02:44;2022-02-28 15:55:41;2022-02-28 16:01:25;2022-02-28 15:55:39;2022-02-28 15:57:47;Svalbard;SG22;NO;Success
AEOLUS;20390;2022-02-28 17:25:07;2022-02-28 17:33:03;2022-02-28 17:26:44;2022-02-28 17:31:33;2022-02-28 17:26:42;2022-02-28 17:28:49;Svalbard;SG22;NO;Success
AEOLUS;20391;2022-02-28 19:47:35;2022-02-28 19:56:41;2022-02-28 19:49:24;2022-02-28 19:55:23;2022-02-28 19:49:21;2022-02-28 19:52:41;Troll;TR2;NO;Success
AEOLUS;20392;2022-02-28 21:17:36;2022-02-28 21:25:53;2022-02-28 21:19:30;2022-02-28 21:24:27;2022-02-28 21:19:28;2022-02-28 21:21:34;Troll;TR2;NO;Success
AEOLUS;20393;2022-02-28 22:47:15;2022-02-28 22:54:41;2022-02-28 22:49:31;2022-02-28 22:53:01;2022-02-28 22:49:28;2022-02-28 22:51:34;Troll;TR2;NO;Success
