Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13163;2020-11-30 00:08:57;2020-11-30 00:16:14;2020-11-30 00:11:14;2020-11-30 00:14:03;2020-11-30 00:11:09;2020-11-30 00:13:14;Troll;TR9;NO;Success
AEOLUS;13164;2020-11-30 01:37:45;2020-11-30 01:45:44;2020-11-30 01:41:29;2020-11-30 01:43:45;2020-11-30 01:41:24;2020-11-30 01:43:30;Troll;TR9;NO;Success
AEOLUS;13166;2020-11-30 03:59:13;2020-11-30 04:06:55;2020-11-30 04:00:28;2020-11-30 04:04:53;2020-11-30 04:00:24;2020-11-30 04:03:37;Svalbard;SG64;NO;Success
AEOLUS;13167;2020-11-30 05:29:34;2020-11-30 05:38:12;2020-11-30 05:30:34;2020-11-30 05:36:18;2020-11-30 05:30:30;2020-11-30 05:32:36;Svalbard;SG64;NO;Success
AEOLUS;13168;2020-11-30 06:59:49;2020-11-30 07:08:42;2020-11-30 07:00:43;2020-11-30 07:06:57;2020-11-30 07:00:41;2020-11-30 07:02:46;Svalbard;SG64;NO;Success
AEOLUS;13169;2020-11-30 08:29:54;2020-11-30 08:38:39;2020-11-30 08:30:49;2020-11-30 08:36:51;2020-11-30 08:30:46;2020-11-30 08:32:52;Svalbard;SG25;NO;Success
AEOLUS;13170;2020-11-30 09:59:47;2020-11-30 10:08:18;2020-11-30 10:00:43;2020-11-30 10:06:28;2020-11-30 10:00:40;2020-11-30 10:02:46;Svalbard;SG64;NO;Success
AEOLUS;13171;2020-11-30 11:29:28;2020-11-30 11:37:58;2020-11-30 11:30:23;2020-11-30 11:36:06;2020-11-30 11:30:21;2020-11-30 11:32:26;Svalbard;SG64;NO;Success
AEOLUS;13172;2020-11-30 12:59:06;2020-11-30 13:07:49;2020-11-30 13:00:18;2020-11-30 13:05:57;2020-11-30 13:00:16;2020-11-30 13:02:21;Svalbard;SG64;NO;Success
AEOLUS;13173;2020-11-30 14:28:58;2020-11-30 14:37:52;2020-11-30 14:29:49;2020-11-30 14:36:01;2020-11-30 14:29:47;2020-11-30 14:31:52;Svalbard;SG64;NO;Success
AEOLUS;13174;2020-11-30 15:59:22;2020-11-30 16:08:05;2020-11-30 16:00:26;2020-11-30 16:06:12;2020-11-30 16:00:25;2020-11-30 16:02:31;Svalbard;SG64;NO;Success
AEOLUS;13175;2020-11-30 17:30:30;2020-11-30 17:38:25;2020-11-30 17:31:33;2020-11-30 17:36:19;2020-11-30 17:31:31;2020-11-30 17:33:38;Svalbard;SG64;NO;Success
AEOLUS;13176;2020-11-30 19:52:56;2020-11-30 20:02:01;2020-11-30 19:54:07;2020-11-30 20:00:06;2020-11-30 19:54:04;2020-11-30 19:57:22;Troll;TR9;NO;Success
AEOLUS;13177;2020-11-30 21:22:56;2020-11-30 21:31:13;2020-11-30 21:24:13;2020-11-30 21:29:08;2020-11-30 21:24:09;2020-11-30 21:26:15;Troll;TR9;NO;Success
AEOLUS;13178;2020-11-30 22:52:35;2020-11-30 23:00:01;2020-11-30 22:54:11;2020-11-30 22:57:42;2020-11-30 22:54:07;2020-11-30 22:56:13;Troll;TR9;NO;Success
