Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14797;2021-03-13 01:11:28;2021-03-13 01:19:10;2021-03-13 01:15:34;2021-03-13 01:17:50;2021-03-13 01:15:30;2021-03-13 01:17:36;Troll;TR9;NO;Success
AEOLUS;14799;2021-03-13 03:32:28;2021-03-13 03:39:45;2021-03-13 03:34:36;2021-03-13 03:37:50;2021-03-13 03:34:33;2021-03-13 03:37:46;Svalbard;SG64;NO;Success
AEOLUS;14800;2021-03-13 05:02:50;2021-03-13 05:11:17;2021-03-13 05:04:37;2021-03-13 05:10:12;2021-03-13 05:04:34;2021-03-13 05:06:40;Svalbard;SG64;NO;Success
AEOLUS;14801;2021-03-13 06:33:08;2021-03-13 06:42:01;2021-03-13 06:34:49;2021-03-13 06:41:01;2021-03-13 06:34:46;2021-03-13 06:36:52;Svalbard;SG64;NO;Success
AEOLUS;14802;2021-03-13 08:03:17;2021-03-13 08:12:06;2021-03-13 08:04:57;2021-03-13 08:11:07;2021-03-13 08:04:55;2021-03-13 08:07:01;Svalbard;SG25;NO;Success
AEOLUS;14803;2021-03-13 09:33:14;2021-03-13 09:41:50;2021-03-13 09:34:57;2021-03-13 09:40:47;2021-03-13 09:34:55;2021-03-13 09:37:00;Svalbard;SG64;NO;Success
AEOLUS;14804;2021-03-13 11:02:58;2021-03-13 11:11:28;2021-03-13 11:04:41;2021-03-13 11:10:25;2021-03-13 11:04:39;2021-03-13 11:06:44;Svalbard;SG64;NO;Success
AEOLUS;14805;2021-03-13 12:32:36;2021-03-13 12:41:16;2021-03-13 12:34:18;2021-03-13 12:40:14;2021-03-13 12:34:16;2021-03-13 12:36:21;Svalbard;SG64;NO;Success
AEOLUS;14806;2021-03-13 14:02:23;2021-03-13 14:11:16;2021-03-13 14:04:03;2021-03-13 14:10:15;2021-03-13 14:04:01;2021-03-13 14:06:06;Svalbard;SG64;NO;Success
AEOLUS;14807;2021-03-13 15:32:37;2021-03-13 15:41:27;2021-03-13 15:34:25;2021-03-13 15:40:25;2021-03-13 15:34:23;2021-03-13 15:36:29;Svalbard;SG64;NO;Success
AEOLUS;14808;2021-03-13 17:03:31;2021-03-13 17:11:46;2021-03-13 17:05:20;2021-03-13 17:10:37;2021-03-13 17:05:18;2021-03-13 17:07:25;Svalbard;SG64;NO;Success
AEOLUS;14809;2021-03-13 18:35:17;2021-03-13 18:42:09;2021-03-13 18:37:34;2021-03-13 18:40:30;2021-03-13 18:37:32;2021-03-13 18:39:41;Svalbard;SG64;NO;Success
AEOLUS;14810;2021-03-13 20:56:26;2021-03-13 21:04:59;2021-03-13 20:58:33;2021-03-13 21:03:51;2021-03-13 20:58:29;2021-03-13 21:01:45;Troll;TR9;NO;Success
AEOLUS;14811;2021-03-13 22:26:13;2021-03-13 22:33:50;2021-03-13 22:28:41;2021-03-13 22:32:28;2021-03-13 22:28:38;2021-03-13 22:30:43;Troll;TR2;NO;Success
