Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200618T233159_20200619T010259_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200619T010223_20200619T032159_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200619T032123_20200619T045159_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200619T045123_20200619T062211_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200619T062135_20200619T075223_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200619T075147_20200619T092223_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200619T092159_20200619T105211_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200619T105135_20200619T122147_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200619T122111_20200619T135135_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200619T135047_20200619T152147_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200619T152111_20200619T165235_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200619T165159_20200619T182435_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20200619T182359_20200619T204559_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20200619T204523_20200619T221611_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200619T221523_20200619T234547_0001;1:30:24 hours;Success
