Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200919T235759_20200920T012859_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200920T012835_20200920T034759_0001;2:19:24 hours;Success
AE_OSVA_TLMX__VC1__20200920T034723_20200920T051811_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200920T051723_20200920T064823_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200920T064735_20200920T081823_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200920T081747_20200920T094823_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200920T094747_20200920T111811_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200920T111735_20200920T124747_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200920T124659_20200920T141735_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200920T141647_20200920T154811_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200920T154735_20200920T171859_0001;1:31:24 hours;Success
AE_OTRO_TLMX__VC1__20200920T171823_20200920T194159_0001;2:23:36 hours;Success
AE_OTRO_TLMX__VC1__20200920T194111_20200920T211159_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200920T211135_20200920T224159_0001;1:30:24 hours;Success
