Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190127T224205_20190128T001229_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20190128T001153_20190128T014241_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190128T014153_20190128T040141_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190128T040105_20190128T053141_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190128T053105_20190128T070153_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190128T070117_20190128T083153_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190128T083117_20190128T100153_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190128T100105_20190128T113129_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190128T113053_20190128T130105_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190128T130029_20190128T143053_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190128T143017_20190128T160141_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190128T160105_20190128T173241_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20190128T173205_20190128T195517_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20190128T195441_20190128T212529_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20190128T212441_20190128T225529_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
