Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;22741;2022-07-27 00:27:14;2022-07-27 00:34:37;2022-07-27 00:29:59;2022-07-27 00:32:34;2022-07-27 00:29:55;2022-07-27 00:32:03;Troll;TR9;NO;Success
AEOLUS;22742;2022-07-27 01:56:01;2022-07-27 02:04:14;2022-07-27 01:57:31;2022-07-27 02:02:23;2022-07-27 01:57:26;2022-07-27 01:59:31;Troll;TR9;NO;Success
AEOLUS;22744;2022-07-27 04:17:51;2022-07-27 04:25:49;2022-07-27 04:19:07;2022-07-27 04:23:59;2022-07-27 04:19:04;2022-07-27 04:22:25;Svalbard;SG64;NO;Success
AEOLUS;22745;2022-07-27 05:48:10;2022-07-27 05:56:53;2022-07-27 05:49:14;2022-07-27 05:54:59;2022-07-27 05:49:11;2022-07-27 05:51:20;Svalbard;SG64;NO;Success
AEOLUS;22746;2022-07-27 07:18:21;2022-07-27 07:27:12;2022-07-27 07:19:25;2022-07-27 07:25:35;2022-07-27 07:19:22;2022-07-27 07:21:30;Svalbard;SG22;NO;Success
AEOLUS;22747;2022-07-27 08:48:23;2022-07-27 08:57:02;2022-07-27 08:49:27;2022-07-27 08:55:24;2022-07-27 08:49:24;2022-07-27 08:51:32;Svalbard;SG22;NO;Success
AEOLUS;22748;2022-07-27 10:18:11;2022-07-27 10:26:39;2022-07-27 10:19:18;2022-07-27 10:24:58;2022-07-27 10:19:15;2022-07-27 10:21:23;Svalbard;SG22;NO;Success
AEOLUS;22749;2022-07-27 11:47:49;2022-07-27 11:56:20;2022-07-27 11:48:55;2022-07-27 11:54:40;2022-07-27 11:48:53;2022-07-27 11:51:00;Svalbard;SG25;NO;Success
AEOLUS;22750;2022-07-27 13:17:28;2022-07-27 13:26:13;2022-07-27 13:18:32;2022-07-27 13:24:36;2022-07-27 13:18:31;2022-07-27 13:20:38;Svalbard;SG64;NO;Success
AEOLUS;22751;2022-07-27 14:47:26;2022-07-27 14:56:18;2022-07-27 14:48:30;2022-07-27 14:54:42;2022-07-27 14:48:28;2022-07-27 14:50:36;Svalbard;SG64;NO;Success
AEOLUS;22752;2022-07-27 16:17:59;2022-07-27 16:26:32;2022-07-27 16:19:08;2022-07-27 16:24:53;2022-07-27 16:19:06;2022-07-27 16:21:15;Svalbard;SG64;NO;Success
AEOLUS;22753;2022-07-27 17:49:18;2022-07-27 17:56:52;2022-07-27 17:50:45;2022-07-27 17:54:58;2022-07-27 17:50:43;2022-07-27 17:52:53;Svalbard;SG64;NO;Success
AEOLUS;22754;2022-07-27 20:11:18;2022-07-27 20:20:14;2022-07-27 20:12:49;2022-07-27 20:18:37;2022-07-27 20:12:45;2022-07-27 20:16:07;Troll;TR9;NO;Success
AEOLUS;22755;2022-07-27 21:41:13;2022-07-27 21:49:15;2022-07-27 21:42:58;2022-07-27 21:47:29;2022-07-27 21:42:54;2022-07-27 21:45:02;Troll;TR9;NO;Success
AEOLUS;22756;2022-07-27 23:10:44;2022-07-27 23:18:02;2022-07-27 23:12:37;2022-07-27 23:16:04;2022-07-27 23:12:33;2022-07-27 23:14:41;Troll;TR9;NO;Success
