Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13655;2020-12-31 00:46:04;2020-12-31 00:53:31;2020-12-31 00:49:41;2020-12-31 00:52:07;2020-12-31 00:49:38;2020-12-31 00:51:43;Troll;TR9;NO;Success
AEOLUS;13657;2020-12-31 03:06:32;2020-12-31 03:13:17;2020-12-31 03:08:54;2020-12-31 03:11:36;2020-12-31 03:08:50;2020-12-31 03:11:33;Svalbard;SG64;NO;Success
AEOLUS;13658;2020-12-31 04:36:53;2020-12-31 04:45:03;2020-12-31 04:38:44;2020-12-31 04:43:53;2020-12-31 04:38:40;2020-12-31 04:41:17;Svalbard;SG64;NO;Success
AEOLUS;13659;2020-12-31 06:07:10;2020-12-31 06:15:58;2020-12-31 06:08:52;2020-12-31 06:14:57;2020-12-31 06:08:48;2020-12-31 06:10:54;Svalbard;SG64;NO;Success
AEOLUS;13660;2020-12-31 07:37:20;2020-12-31 07:46:11;2020-12-31 07:38:59;2020-12-31 07:45:10;2020-12-31 07:38:56;2020-12-31 07:41:02;Svalbard;SG64;NO;Success
AEOLUS;13661;2020-12-31 09:07:18;2020-12-31 09:15:56;2020-12-31 09:09:00;2020-12-31 09:14:54;2020-12-31 09:08:57;2020-12-31 09:11:02;Svalbard;SG64;NO;Success
AEOLUS;13662;2020-12-31 10:37:04;2020-12-31 10:45:32;2020-12-31 10:38:46;2020-12-31 10:44:29;2020-12-31 10:38:44;2020-12-31 10:40:49;Svalbard;SG64;NO;Success
AEOLUS;13663;2020-12-31 12:06:41;2020-12-31 12:15:14;2020-12-31 12:08:23;2020-12-31 12:14:11;2020-12-31 12:08:20;2020-12-31 12:10:25;Svalbard;SG64;NO;Success
AEOLUS;13664;2020-12-31 13:36:21;2020-12-31 13:45:08;2020-12-31 13:38:01;2020-12-31 13:44:07;2020-12-31 13:37:58;2020-12-31 13:40:03;Svalbard;SG64;NO;Success
AEOLUS;13665;2020-12-31 15:06:24;2020-12-31 15:15:18;2020-12-31 15:08:02;2020-12-31 15:14:17;2020-12-31 15:08:01;2020-12-31 15:10:06;Svalbard;SG64;NO;Success
AEOLUS;13666;2020-12-31 16:37:06;2020-12-31 16:45:35;2020-12-31 16:38:49;2020-12-31 16:44:29;2020-12-31 16:38:48;2020-12-31 16:40:54;Svalbard;SG64;NO;Success
AEOLUS;13667;2020-12-31 18:08:36;2020-12-31 18:15:58;2020-12-31 18:10:40;2020-12-31 18:14:31;2020-12-31 18:10:38;2020-12-31 18:12:46;Svalbard;SG64;NO;Success
AEOLUS;13668;2020-12-31 20:30:22;2020-12-31 20:39:11;2020-12-31 20:32:26;2020-12-31 20:38:05;2020-12-31 20:32:23;2020-12-31 20:35:40;Troll;TR9;NO;Success
AEOLUS;13669;2020-12-31 22:00:16;2020-12-31 22:08:09;2020-12-31 22:02:36;2020-12-31 22:06:51;2020-12-31 22:02:33;2020-12-31 22:04:39;Troll;TR9;NO;Success
AEOLUS;13670;2020-12-31 23:29:43;2020-12-31 23:36:59;2020-12-31 23:32:09;2020-12-31 23:35:30;2020-12-31 23:32:05;2020-12-31 23:34:10;Troll;TR9;NO;Success
