Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201230T231823_20201231T004923_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201231T004847_20201231T024747_0001;1:59:00 hours;Success
AE_OSVA_TLMX__VC1__20201231T024659_20201231T043823_0001;1:51:24 hours;Success
AE_OSVA_TLMX__VC1__20201231T043747_20201231T060835_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201231T060759_20201231T073835_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201231T073759_20201231T090835_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201231T090811_20201231T103823_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201231T103747_20201231T120759_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201231T120723_20201231T133735_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201231T133659_20201231T150747_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20201231T150711_20201231T163835_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20201231T163747_20201231T181023_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20201231T180947_20201231T203159_0001;2:22:12 hours;Success
AE_OTRO_TLMX__VC1__20201231T203123_20201231T220211_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201231T220135_20201231T233147_0001;1:30:12 hours;Success
