Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;21568;2022-05-14 01:05:47;2022-05-14 01:13:26;2022-05-14 01:09:50;2022-05-14 01:12:07;2022-05-14 01:09:46;2022-05-14 01:11:54;Troll;TR9;NO;Success
AEOLUS;21570;2022-05-14 03:26:42;2022-05-14 03:34:00;2022-05-14 03:28:50;2022-05-14 03:32:07;2022-05-14 03:28:47;2022-05-14 03:32:03;Svalbard;SG22;NO;Success
AEOLUS;21571;2022-05-14 04:57:06;2022-05-14 05:05:35;2022-05-14 04:58:53;2022-05-14 05:04:28;2022-05-14 04:58:50;2022-05-14 05:01:00;Svalbard;SG64;NO;Success
AEOLUS;21572;2022-05-14 06:27:25;2022-05-14 06:36:20;2022-05-14 06:29:05;2022-05-14 06:35:19;2022-05-14 06:29:03;2022-05-14 06:31:11;Svalbard;SG64;NO;Partial failure;VC1 sent to APF in 2:22 minutes, delay 23 seconds;VC0 sent to APF in 2:23 minutes, delay 24 seconds
AEOLUS;21573;2022-05-14 07:57:35;2022-05-14 08:06:28;2022-05-14 07:59:14;2022-05-14 08:05:27;2022-05-14 07:59:12;2022-05-14 08:01:20;Svalbard;SG26;NO;Success
AEOLUS;21574;2022-05-14 09:27:33;2022-05-14 09:36:12;2022-05-14 09:29:14;2022-05-14 09:35:09;2022-05-14 09:29:12;2022-05-14 09:31:20;Svalbard;SG64;NO;Success
AEOLUS;21575;2022-05-14 10:57:18;2022-05-14 11:05:51;2022-05-14 10:59:00;2022-05-14 11:04:46;2022-05-14 10:58:58;2022-05-14 11:01:06;Svalbard;SG22;NO;Success
AEOLUS;21576;2022-05-14 12:26:57;2022-05-14 12:35:39;2022-05-14 12:28:38;2022-05-14 12:34:35;2022-05-14 12:28:35;2022-05-14 12:30:43;Svalbard;SG22;NO;Success
AEOLUS;21577;2022-05-14 13:56:44;2022-05-14 14:05:39;2022-05-14 13:58:22;2022-05-14 14:04:36;2022-05-14 13:58:20;2022-05-14 14:00:28;Svalbard;SG22;NO;Success
AEOLUS;21578;2022-05-14 15:26:57;2022-05-14 15:35:51;2022-05-14 15:28:42;2022-05-14 15:34:47;2022-05-14 15:28:40;2022-05-14 15:30:48;Svalbard;SG22;NO;Success
AEOLUS;21579;2022-05-14 16:57:51;2022-05-14 17:06:10;2022-05-14 16:59:36;2022-05-14 17:04:59;2022-05-14 16:59:34;2022-05-14 17:01:43;Svalbard;SG22;NO;Success
AEOLUS;21580;2022-05-14 18:29:35;2022-05-14 18:36:34;2022-05-14 18:31:47;2022-05-14 18:34:55;2022-05-14 18:31:45;2022-05-14 18:33:56;Svalbard;SG22;NO;Success
AEOLUS;21581;2022-05-14 20:50:52;2022-05-14 20:59:25;2022-05-14 20:52:54;2022-05-14 20:58:13;2022-05-14 20:52:48;2022-05-14 20:56:09;Troll;TR9;NO;Success
AEOLUS;21582;2022-05-14 22:20:41;2022-05-14 22:28:17;2022-05-14 22:23:04;2022-05-14 22:26:51;2022-05-14 22:22:58;2022-05-14 22:25:07;Troll;TR9;NO;Success
AEOLUS;21583;2022-05-14 23:49:59;2022-05-14 23:57:11;2022-05-14 23:52:39;2022-05-14 23:55:38;2022-05-14 23:52:33;2022-05-14 23:54:41;Troll;TR9;NO;Success
