Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16351;2021-06-19 01:09:58;2021-06-19 01:17:38;2021-06-19 01:13:35;2021-06-19 01:15:50;2021-06-19 01:13:32;2021-06-19 01:15:39;Troll;TR9;NO;Success
AEOLUS;16353;2021-06-19 03:30:52;2021-06-19 03:38:06;2021-06-19 03:32:33;2021-06-19 03:35:45;2021-06-19 03:32:29;2021-06-19 03:35:41;Svalbard;SG26;NO;Success
AEOLUS;16354;2021-06-19 05:01:12;2021-06-19 05:09:37;2021-06-19 05:02:31;2021-06-19 05:08:04;2021-06-19 05:02:28;2021-06-19 05:04:38;Svalbard;SG64;NO;Success
AEOLUS;16355;2021-06-19 06:31:27;2021-06-19 06:40:19;2021-06-19 06:32:40;2021-06-19 06:38:51;2021-06-19 06:32:37;2021-06-19 06:34:43;Svalbard;SG64;NO;Success
AEOLUS;16356;2021-06-19 08:01:33;2021-06-19 08:10:22;2021-06-19 08:02:45;2021-06-19 08:08:53;2021-06-19 08:02:42;2021-06-19 08:04:49;Svalbard;SG64;NO;Success
AEOLUS;16357;2021-06-19 09:31:28;2021-06-19 09:40:03;2021-06-19 09:32:42;2021-06-19 09:38:32;2021-06-19 09:32:39;2021-06-19 09:34:45;Svalbard;SG64;NO;Success
AEOLUS;16358;2021-06-19 11:01:10;2021-06-19 11:09:39;2021-06-19 11:02:25;2021-06-19 11:08:06;2021-06-19 11:02:22;2021-06-19 11:04:28;Svalbard;SG64;NO;Success
AEOLUS;16359;2021-06-19 12:30:46;2021-06-19 12:39:23;2021-06-19 12:31:59;2021-06-19 12:37:52;2021-06-19 12:31:57;2021-06-19 12:34:03;Svalbard;SG64;NO;Success
AEOLUS;16360;2021-06-19 14:00:30;2021-06-19 14:09:21;2021-06-19 14:01:41;2021-06-19 14:07:51;2021-06-19 14:01:38;2021-06-19 14:03:44;Svalbard;SG64;NO;Success
AEOLUS;16361;2021-06-19 15:30:41;2021-06-19 15:39:29;2021-06-19 15:31:58;2021-06-19 15:37:59;2021-06-19 15:31:56;2021-06-19 15:34:03;Svalbard;SG64;NO;Success
AEOLUS;16362;2021-06-19 17:01:32;2021-06-19 17:09:45;2021-06-19 17:02:51;2021-06-19 17:08:06;2021-06-19 17:02:49;2021-06-19 17:04:57;Svalbard;SG64;NO;Success
AEOLUS;16363;2021-06-19 18:33:14;2021-06-19 18:40:05;2021-06-19 18:35:00;2021-06-19 18:37:56;2021-06-19 18:34:58;2021-06-19 18:37:07;Svalbard;SG64;NO;Success
AEOLUS;16364;2021-06-19 20:54:22;2021-06-19 21:02:53;2021-06-19 20:55:56;2021-06-19 21:01:14;2021-06-19 20:55:54;2021-06-19 20:59:11;Troll;TR9;NO;Success
AEOLUS;16365;2021-06-19 22:24:07;2021-06-19 22:31:42;2021-06-19 22:26:03;2021-06-19 22:29:49;2021-06-19 22:26:01;2021-06-19 22:28:07;Troll;TR9;NO;Success
