Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;22345;2022-07-02 01:05:06;2022-07-02 01:12:45;2022-07-02 01:09:05;2022-07-02 01:11:22;2022-07-02 01:09:03;2022-07-02 01:11:11;Troll;TR9;NO;Success
AEOLUS;22347;2022-07-02 03:26:01;2022-07-02 03:33:17;2022-07-02 03:28:07;2022-07-02 03:31:24;2022-07-02 03:28:05;2022-07-02 03:31:21;Svalbard;SG64;NO;Success
AEOLUS;22348;2022-07-02 04:56:24;2022-07-02 05:04:52;2022-07-02 04:58:10;2022-07-02 05:03:44;2022-07-02 04:58:08;2022-07-02 05:00:17;Svalbard;SG22;NO;Success
AEOLUS;22349;2022-07-02 06:26:42;2022-07-02 06:35:37;2022-07-02 06:28:22;2022-07-02 06:34:34;2022-07-02 06:28:20;2022-07-02 06:30:28;Svalbard;SG22;NO;Success
AEOLUS;22350;2022-07-02 07:56:51;2022-07-02 08:05:44;2022-07-02 07:58:31;2022-07-02 08:04:43;2022-07-02 07:58:29;2022-07-02 08:00:38;Svalbard;SG64;NO;Success
AEOLUS;22351;2022-07-02 09:26:49;2022-07-02 09:35:27;2022-07-02 09:28:31;2022-07-02 09:34:24;2022-07-02 09:28:29;2022-07-02 09:30:37;Svalbard;SG64;NO;Success
AEOLUS;22352;2022-07-02 10:56:34;2022-07-02 11:05:06;2022-07-02 10:58:18;2022-07-02 11:04:01;2022-07-02 10:58:16;2022-07-02 11:00:24;Svalbard;SG64;NO;Success
AEOLUS;22353;2022-07-02 12:26:13;2022-07-02 12:34:53;2022-07-02 12:27:53;2022-07-02 12:33:51;2022-07-02 12:27:52;2022-07-02 12:29:59;Svalbard;SG22;NO;Success
AEOLUS;22354;2022-07-02 13:55:59;2022-07-02 14:04:53;2022-07-02 13:57:38;2022-07-02 14:03:52;2022-07-02 13:57:37;2022-07-02 13:59:45;Svalbard;SG22;NO;Success
AEOLUS;22355;2022-07-02 15:26:12;2022-07-02 15:35:05;2022-07-02 15:27:58;2022-07-02 15:34:03;2022-07-02 15:27:56;2022-07-02 15:30:05;Svalbard;SG22;NO;Success
AEOLUS;22356;2022-07-02 16:57:05;2022-07-02 17:05:23;2022-07-02 16:58:54;2022-07-02 17:04:15;2022-07-02 16:58:52;2022-07-02 17:01:01;Svalbard;SG22;NO;Success
AEOLUS;22357;2022-07-02 18:28:48;2022-07-02 18:35:47;2022-07-02 18:31:04;2022-07-02 18:34:11;2022-07-02 18:31:02;2022-07-02 18:33:13;Svalbard;SG22;NO;Success
AEOLUS;22358;2022-07-02 20:50:05;2022-07-02 20:58:37;2022-07-02 20:52:10;2022-07-02 20:57:30;2022-07-02 20:52:07;2022-07-02 20:55:27;Troll;TR9;NO;Success
AEOLUS;22359;2022-07-02 22:19:53;2022-07-02 22:27:29;2022-07-02 22:22:20;2022-07-02 22:26:09;2022-07-02 22:22:17;2022-07-02 22:24:26;Troll;TR9;NO;Success
AEOLUS;22360;2022-07-02 23:49:11;2022-07-02 23:56:23;2022-07-02 23:51:56;2022-07-02 23:54:56;2022-07-02 23:51:52;2022-07-02 23:54:00;Troll;TR9;NO;Success
