Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;8105;2020-01-16 00:47:54;2020-01-16 00:55:23;2020-01-16 00:51:14;2020-01-16 00:53:38;2020-01-16 00:51:11;2020-01-16 00:53:17;Troll;TR9;NO;Success
AEOLUS;8107;2020-01-16 03:08:25;2020-01-16 03:15:13;2020-01-16 03:10:25;2020-01-16 03:13:11;2020-01-16 03:10:22;2020-01-16 03:13:09;Svalbard;SG26;NO;Success
AEOLUS;8108;2020-01-16 04:38:46;2020-01-16 04:46:59;2020-01-16 04:40:17;2020-01-16 04:45:27;2020-01-16 04:40:14;2020-01-16 04:42:46;Svalbard;SG22;NO;Success
AEOLUS;8109;2020-01-16 06:09:04;2020-01-16 06:17:54;2020-01-16 06:10:26;2020-01-16 06:16:31;2020-01-16 06:10:23;2020-01-16 06:12:29;Svalbard;SG22;NO;Success
AEOLUS;8110;2020-01-16 07:39:15;2020-01-16 07:48:08;2020-01-16 07:40:36;2020-01-16 07:46:46;2020-01-16 07:40:34;2020-01-16 07:42:39;Svalbard;SG22;NO;Success
AEOLUS;8111;2020-01-16 09:09:14;2020-01-16 09:17:54;2020-01-16 09:10:38;2020-01-16 09:16:30;2020-01-16 09:10:35;2020-01-16 09:12:41;Svalbard;SG25;NO;Success
AEOLUS;8112;2020-01-16 10:39:01;2020-01-16 10:47:31;2020-01-16 10:40:25;2020-01-16 10:46:06;2020-01-16 10:40:23;2020-01-16 10:42:28;Svalbard;SG22;NO;Success
AEOLUS;8113;2020-01-16 12:08:39;2020-01-16 12:17:14;2020-01-16 12:10:02;2020-01-16 12:15:49;2020-01-16 12:10:00;2020-01-16 12:12:05;Svalbard;SG22;NO;Success
AEOLUS;8114;2020-01-16 13:38:20;2020-01-16 13:47:10;2020-01-16 13:39:43;2020-01-16 13:45:48;2020-01-16 13:39:41;2020-01-16 13:41:46;Svalbard;SG22;NO;Success
AEOLUS;8115;2020-01-16 15:08:24;2020-01-16 15:17:18;2020-01-16 15:09:46;2020-01-16 15:15:56;2020-01-16 15:09:45;2020-01-16 15:11:50;Svalbard;SG26;NO;Success
AEOLUS;8116;2020-01-16 16:39:05;2020-01-16 16:47:35;2020-01-16 16:40:32;2020-01-16 16:46:07;2020-01-16 16:40:31;2020-01-16 16:42:37;Svalbard;SG26;NO;Success
AEOLUS;8117;2020-01-16 18:10:36;2020-01-16 18:17:56;2020-01-16 18:12:22;2020-01-16 18:16:11;2020-01-16 18:12:20;2020-01-16 18:14:28;Svalbard;SG22;NO;Success
AEOLUS;8118;2020-01-16 20:32:20;2020-01-16 20:41:07;2020-01-16 20:34:04;2020-01-16 20:39:39;2020-01-16 20:34:01;2020-01-16 20:37:18;Troll;TR9;NO;Success
AEOLUS;8119;2020-01-16 22:02:13;2020-01-16 22:10:04;2020-01-16 22:04:14;2020-01-16 22:08:24;2020-01-16 22:04:11;2020-01-16 22:06:17;Troll;TR9;NO;Success
AEOLUS;8120;2020-01-16 23:31:39;2020-01-16 23:38:54;2020-01-16 23:33:47;2020-01-16 23:37:04;2020-01-16 23:33:44;2020-01-16 23:35:49;Troll;TR9;NO;Success
