Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10610;2020-06-22 00:09:24;2020-06-22 00:16:41;2020-06-22 00:12:09;2020-06-22 00:14:58;2020-06-22 00:12:06;2020-06-22 00:14:11;Troll;TR9;NO;Success
AEOLUS;10611;2020-06-22 01:38:13;2020-06-22 01:46:10;2020-06-22 01:42:25;2020-06-22 01:44:40;2020-06-22 01:42:22;2020-06-22 01:44:27;Troll;TR9;NO;Success
AEOLUS;10613;2020-06-22 03:59:40;2020-06-22 04:07:22;2020-06-22 04:01:24;2020-06-22 04:05:48;2020-06-22 04:01:21;2020-06-22 04:04:34;Svalbard;SG26;NO;Success
AEOLUS;10614;2020-06-22 05:30:00;2020-06-22 05:38:39;2020-06-22 05:31:31;2020-06-22 05:37:11;2020-06-22 05:31:28;2020-06-22 05:33:33;Svalbard;SG26;NO;Success
AEOLUS;10615;2020-06-22 07:00:15;2020-06-22 07:09:09;2020-06-22 07:01:42;2020-06-22 07:07:53;2020-06-22 07:01:39;2020-06-22 07:03:45;Svalbard;SG22;NO;Success
AEOLUS;10616;2020-06-22 08:30:21;2020-06-22 08:39:06;2020-06-22 08:31:49;2020-06-22 08:37:49;2020-06-22 08:31:46;2020-06-22 08:33:51;Svalbard;SG22;NO;Success
AEOLUS;10617;2020-06-22 10:00:13;2020-06-22 10:08:46;2020-06-22 10:01:43;2020-06-22 10:07:27;2020-06-22 10:01:41;2020-06-22 10:03:46;Svalbard;SG22;NO;Success
AEOLUS;10618;2020-06-22 11:29:54;2020-06-22 11:38:26;2020-06-22 11:31:26;2020-06-22 11:37:06;2020-06-22 11:31:23;2020-06-22 11:33:28;Svalbard;SG22;NO;Success
AEOLUS;10619;2020-06-22 12:59:33;2020-06-22 13:08:16;2020-06-22 13:01:22;2020-06-22 13:06:59;2020-06-22 13:01:20;2020-06-22 13:03:25;Svalbard;SG22;NO;Success
AEOLUS;10620;2020-06-22 14:29:26;2020-06-22 14:38:19;2020-06-22 14:30:54;2020-06-22 14:37:05;2020-06-22 14:30:52;2020-06-22 14:32:57;Svalbard;SG22;NO;Success
AEOLUS;10621;2020-06-22 15:59:49;2020-06-22 16:08:33;2020-06-22 16:01:25;2020-06-22 16:07:16;2020-06-22 16:01:23;2020-06-22 16:03:29;Svalbard;SG22;NO;Success
AEOLUS;10622;2020-06-22 17:30:58;2020-06-22 17:38:53;2020-06-22 17:32:39;2020-06-22 17:37:24;2020-06-22 17:32:37;2020-06-22 17:34:45;Svalbard;SG26;NO;Success
AEOLUS;10623;2020-06-22 19:53:25;2020-06-22 20:02:29;2020-06-22 19:55:14;2020-06-22 20:01:10;2020-06-22 19:55:11;2020-06-22 19:58:30;Troll;TR9;NO;Success
AEOLUS;10624;2020-06-22 21:23:25;2020-06-22 21:31:41;2020-06-22 21:25:21;2020-06-22 21:30:13;2020-06-22 21:25:18;2020-06-22 21:27:23;Troll;TR2;NO;Success
AEOLUS;10625;2020-06-22 22:53:04;2020-06-22 23:00:29;2020-06-22 22:55:21;2020-06-22 22:58:49;2020-06-22 22:55:18;2020-06-22 22:57:24;Troll;TR2;NO;Success
