Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7058;2019-11-11 00:09:45;2019-11-11 00:17:00;2019-11-11 00:12:32;2019-11-11 00:15:19;2019-11-11 00:12:29;2019-11-11 00:14:34;Troll;TR9;NO;Success
AEOLUS;7059;2019-11-11 01:38:33;2019-11-11 01:46:29;2019-11-11 01:42:47;2019-11-11 01:45:00;2019-11-11 01:42:44;2019-11-11 01:44:49;Troll;TR9;NO;Success
AEOLUS;7061;2019-11-11 03:59:57;2019-11-11 04:07:40;2019-11-11 04:01:44;2019-11-11 04:06:09;2019-11-11 04:01:42;2019-11-11 04:04:53;Svalbard;SG3;NO;Success
AEOLUS;7062;2019-11-11 05:30:17;2019-11-11 05:38:56;2019-11-11 05:31:50;2019-11-11 05:37:32;2019-11-11 05:31:48;2019-11-11 05:33:52;Svalbard;SG26;NO;Success
AEOLUS;7063;2019-11-11 07:00:31;2019-11-11 07:09:26;2019-11-11 07:02:01;2019-11-11 07:08:13;2019-11-11 07:01:58;2019-11-11 07:04:03;Svalbard;SG22;NO;Success
AEOLUS;7064;2019-11-11 08:30:35;2019-11-11 08:39:21;2019-11-11 08:32:06;2019-11-11 08:38:08;2019-11-11 08:32:04;2019-11-11 08:34:09;Svalbard;SG3;NO;Success
AEOLUS;7065;2019-11-11 10:00:27;2019-11-11 10:09:00;2019-11-11 10:02:00;2019-11-11 10:07:45;2019-11-11 10:01:58;2019-11-11 10:04:02;Svalbard;SG22;NO;Success
AEOLUS;7066;2019-11-11 11:30:07;2019-11-11 11:38:39;2019-11-11 11:31:42;2019-11-11 11:37:24;2019-11-11 11:31:40;2019-11-11 11:33:44;Svalbard;SG22;NO;Success
AEOLUS;7067;2019-11-11 12:59:45;2019-11-11 13:08:29;2019-11-11 13:01:37;2019-11-11 13:07:16;2019-11-11 13:01:35;2019-11-11 13:03:39;Svalbard;SG22;NO;Success
AEOLUS;7068;2019-11-11 14:29:36;2019-11-11 14:38:31;2019-11-11 14:31:08;2019-11-11 14:37:19;2019-11-11 14:31:06;2019-11-11 14:33:10;Svalbard;SG22;NO;Success
AEOLUS;7069;2019-11-11 15:59:59;2019-11-11 16:08:43;2019-11-11 16:01:38;2019-11-11 16:07:29;2019-11-11 16:01:36;2019-11-11 16:03:41;Svalbard;SG22;NO;Success
AEOLUS;7070;2019-11-11 17:31:06;2019-11-11 17:39:02;2019-11-11 17:32:52;2019-11-11 17:37:38;2019-11-11 17:32:50;2019-11-11 17:34:56;Svalbard;SG3;NO;Success
AEOLUS;7071;2019-11-11 19:53:34;2019-11-11 20:02:36;2019-11-11 19:55:27;2019-11-11 20:01:20;2019-11-11 19:55:25;2019-11-11 19:58:41;Troll;TR9;NO;Success
AEOLUS;7072;2019-11-11 21:23:33;2019-11-11 21:31:47;2019-11-11 21:25:33;2019-11-11 21:30:23;2019-11-11 21:25:30;2019-11-11 21:27:35;Troll;TR9;NO;Success
AEOLUS;7073;2019-11-11 22:53:12;2019-11-11 23:00:35;2019-11-11 22:55:33;2019-11-11 22:58:57;2019-11-11 22:55:30;2019-11-11 22:57:35;Troll;TR9;NO;Success
