Filename;Status;Comments
AE_OTRO_TLMX__VC1__20191110T224147_20191111T001211_0001;Success
AE_OTRO_TLMX__VC1__20191111T001147_20191111T014223_0001;Success
AE_OSVA_TLMX__VC1__20191111T014147_20191111T040123_0001;Success
AE_OSVA_TLMX__VC1__20191111T040047_20191111T053135_0001;Success
AE_OSVA_TLMX__VC1__20191111T053047_20191111T070135_0001;Success
AE_OSVA_TLMX__VC1__20191111T070059_20191111T083147_0001;Success
AE_OSVA_TLMX__VC1__20191111T083111_20191111T100135_0001;Success
AE_OSVA_TLMX__VC1__20191111T100047_20191111T113123_0001;Success
AE_OSVA_TLMX__VC1__20191111T113047_20191111T130123_0001;Success
AE_OSVA_TLMX__VC1__20191111T130035_20191111T143047_0001;Success
AE_OSVA_TLMX__VC1__20191111T142959_20191111T160123_0001;Success
AE_OSVA_TLMX__VC1__20191111T160035_20191111T173235_0001;Success
AE_OTRO_TLMX__VC1__20191111T173159_20191111T195511_0001;Success
AE_OTRO_TLMX__VC1__20191111T195423_20191111T212511_0001;Success
AE_OTRO_TLMX__VC1__20191111T212435_20191111T225511_0001;Success
