Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16208;2021-06-10 00:46:18;2021-06-10 00:53:47;2021-06-10 00:49:51;2021-06-10 00:52:16;2021-06-10 00:49:47;2021-06-10 00:51:54;Troll;TR9;NO;Success
AEOLUS;16210;2021-06-10 03:06:49;2021-06-10 03:13:36;2021-06-10 03:09:03;2021-06-10 03:11:50;2021-06-10 03:09:00;2021-06-10 03:11:47;Svalbard;SG3;NO;Success
AEOLUS;16211;2021-06-10 04:37:11;2021-06-10 04:45:22;2021-06-10 04:38:54;2021-06-10 04:44:06;2021-06-10 04:38:51;2021-06-10 04:41:25;Svalbard;SG64;NO;Success
AEOLUS;16212;2021-06-10 06:07:29;2021-06-10 06:16:18;2021-06-10 06:09:04;2021-06-10 06:15:09;2021-06-10 06:09:02;2021-06-10 06:11:08;Svalbard;SG64;NO;Success
AEOLUS;16213;2021-06-10 07:37:40;2021-06-10 07:46:31;2021-06-10 07:39:13;2021-06-10 07:45:24;2021-06-10 07:39:11;2021-06-10 07:41:17;Svalbard;SG64;NO;Success
AEOLUS;16214;2021-06-10 09:07:39;2021-06-10 09:16:17;2021-06-10 09:09:15;2021-06-10 09:15:09;2021-06-10 09:09:12;2021-06-10 09:11:18;Svalbard;SG64;NO;Success
AEOLUS;16215;2021-06-10 10:37:25;2021-06-10 10:45:55;2021-06-10 10:39:02;2021-06-10 10:44:45;2021-06-10 10:39:00;2021-06-10 10:41:06;Svalbard;SG64;NO;Success
AEOLUS;16216;2021-06-10 12:07:03;2021-06-10 12:15:37;2021-06-10 12:08:38;2021-06-10 12:14:28;2021-06-10 12:08:36;2021-06-10 12:10:42;Svalbard;SG64;NO;Success
AEOLUS;16217;2021-06-10 13:36:45;2021-06-10 13:45:33;2021-06-10 13:38:18;2021-06-10 13:44:25;2021-06-10 13:38:16;2021-06-10 13:40:22;Svalbard;SG64;NO;Success
AEOLUS;16218;2021-06-10 15:06:48;2021-06-10 15:15:41;2021-06-10 15:08:20;2021-06-10 15:14:33;2021-06-10 15:08:18;2021-06-10 15:10:24;Svalbard;SG64;NO;Success
AEOLUS;16219;2021-06-10 16:37:29;2021-06-10 16:45:57;2021-06-10 16:39:07;2021-06-10 16:44:43;2021-06-10 16:39:05;2021-06-10 16:41:13;Svalbard;SG64;NO;Success
AEOLUS;16220;2021-06-10 18:08:59;2021-06-10 18:16:19;2021-06-10 18:10:56;2021-06-10 18:14:45;2021-06-10 18:10:54;2021-06-10 18:13:03;Svalbard;SG64;NO;Success
AEOLUS;16221;2021-06-10 20:30:42;2021-06-10 20:39:30;2021-06-10 20:32:39;2021-06-10 20:38:17;2021-06-10 20:32:36;2021-06-10 20:35:54;Troll;TR2;NO;Success
AEOLUS;16222;2021-06-10 22:00:35;2021-06-10 22:08:27;2021-06-10 22:02:48;2021-06-10 22:07:01;2021-06-10 22:02:45;2021-06-10 22:04:52;Troll;TR9;NO;Success
AEOLUS;16223;2021-06-10 23:30:01;2021-06-10 23:37:17;2021-06-10 23:32:20;2021-06-10 23:35:40;2021-06-10 23:32:16;2021-06-10 23:34:22;Troll;TR2;NO;Success
