Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;26277;2023-03-07 00:14:18;2023-03-07 00:21:39;2023-03-07 00:16:53;2023-03-07 00:19:36;2023-03-07 00:16:47;2023-03-07 00:18:58;Troll;TR9;NO;Success
AEOLUS;26278;2023-03-07 01:43:05;2023-03-07 01:51:11;2023-03-07 01:44:41;2023-03-07 01:49:23;2023-03-07 01:44:35;2023-03-07 01:46:42;Troll;TR9;NO;Success
AEOLUS;26280;2023-03-07 04:04:44;2023-03-07 04:12:30;2023-03-07 04:06:07;2023-03-07 04:10:41;2023-03-07 04:06:03;2023-03-07 04:09:28;Svalbard;SG64;NO;Success
AEOLUS;26281;2023-03-07 05:35:03;2023-03-07 05:43:40;2023-03-07 05:36:12;2023-03-07 05:41:39;2023-03-07 05:36:09;2023-03-07 05:38:19;Svalbard;SG64;NO;Success
AEOLUS;26282;2023-03-07 07:05:15;2023-03-07 07:14:04;2023-03-07 07:06:22;2023-03-07 07:12:31;2023-03-07 07:06:19;2023-03-07 07:08:30;Svalbard;SG64;NO;Success
AEOLUS;26283;2023-03-07 08:35:17;2023-03-07 08:43:56;2023-03-07 08:36:26;2023-03-07 08:42:23;2023-03-07 08:36:23;2023-03-07 08:38:34;Svalbard;SG22;NO;Success
AEOLUS;26284;2023-03-07 10:05:06;2023-03-07 10:13:33;2023-03-07 10:06:18;2023-03-07 10:11:58;2023-03-07 10:06:15;2023-03-07 10:08:26;Svalbard;SG22;NO;Success
AEOLUS;26285;2023-03-07 11:34:44;2023-03-07 11:43:12;2023-03-07 11:35:56;2023-03-07 11:41:38;2023-03-07 11:35:54;2023-03-07 11:38:03;Svalbard;SG22;NO;Success
AEOLUS;26286;2023-03-07 13:04:21;2023-03-07 13:13:02;2023-03-07 13:05:31;2023-03-07 13:11:30;2023-03-07 13:05:29;2023-03-07 13:07:39;Svalbard;SG22;NO;Success
AEOLUS;26287;2023-03-07 14:34:14;2023-03-07 14:43:04;2023-03-07 14:35:24;2023-03-07 14:41:35;2023-03-07 14:35:22;2023-03-07 14:40:25;Svalbard;SG22;NO;Success
AEOLUS;26288;2023-03-07 16:04:40;2023-03-07 16:13:16;2023-03-07 16:05:56;2023-03-07 16:11:45;2023-03-07 16:05:55;2023-03-07 16:08:06;Svalbard;SG22;NO;Success
AEOLUS;26289;2023-03-07 17:35:52;2023-03-07 17:43:34;2023-03-07 17:37:20;2023-03-07 17:41:50;2023-03-07 17:37:18;2023-03-07 17:39:31;Svalbard;SG64;NO;Success
AEOLUS;26290;2023-03-07 19:58:01;2023-03-07 20:07:03;2023-03-07 19:59:38;2023-03-07 20:05:34;2023-03-07 19:59:34;2023-03-07 20:02:59;Troll;TR9;NO;Success
AEOLUS;26291;2023-03-07 21:27:57;2023-03-07 21:36:08;2023-03-07 21:29:45;2023-03-07 21:34:29;2023-03-07 21:29:40;2023-03-07 21:31:50;Troll;TR9;NO;Success
AEOLUS;26292;2023-03-07 22:57:30;2023-03-07 23:04:53;2023-03-07 22:59:31;2023-03-07 23:03:03;2023-03-07 22:59:26;2023-03-07 23:01:36;Troll;TR9;NO;Success
