Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20030;2022-02-06 01:19:45;2022-02-06 01:27:35;2022-02-06 01:23:08;2022-02-06 01:25:23;2022-02-06 01:23:04;2022-02-06 01:25:11;Troll;TR9;NO;Success
AEOLUS;20032;2022-02-06 03:40:57;2022-02-06 03:48:23;2022-02-06 03:42:08;2022-02-06 03:46:09;2022-02-06 03:42:04;2022-02-06 03:45:19;Svalbard;SG64;NO;Success
AEOLUS;20033;2022-02-06 05:11:18;2022-02-06 05:19:49;2022-02-06 05:12:12;2022-02-06 05:17:52;2022-02-06 05:12:08;2022-02-06 05:14:14;Svalbard;SG64;NO;Success
AEOLUS;20034;2022-02-06 06:41:34;2022-02-06 06:50:27;2022-02-06 06:42:23;2022-02-06 06:48:35;2022-02-06 06:42:19;2022-02-06 06:44:26;Svalbard;SG64;NO;Success
AEOLUS;20035;2022-02-06 08:11:41;2022-02-06 08:20:28;2022-02-06 08:12:30;2022-02-06 08:18:32;2022-02-06 08:12:27;2022-02-06 08:14:34;Svalbard;SG64;NO;Success
AEOLUS;20036;2022-02-06 09:41:36;2022-02-06 09:50:09;2022-02-06 09:42:26;2022-02-06 09:48:14;2022-02-06 09:42:23;2022-02-06 09:44:30;Svalbard;SG22;NO;Success
AEOLUS;20037;2022-02-06 11:11:19;2022-02-06 11:19:48;2022-02-06 11:12:10;2022-02-06 11:17:52;2022-02-06 11:12:07;2022-02-06 11:14:13;Svalbard;SG64;NO;Success
AEOLUS;20038;2022-02-06 12:40:57;2022-02-06 12:49:36;2022-02-06 12:41:46;2022-02-06 12:47:40;2022-02-06 12:41:43;2022-02-06 12:43:49;Svalbard;SG64;NO;Success
AEOLUS;20039;2022-02-06 14:10:45;2022-02-06 14:19:37;2022-02-06 14:11:31;2022-02-06 14:17:43;2022-02-06 14:11:29;2022-02-06 14:13:34;Svalbard;SG64;NO;Success
AEOLUS;20040;2022-02-06 15:41:02;2022-02-06 15:49:49;2022-02-06 15:42:12;2022-02-06 15:47:53;2022-02-06 15:42:10;2022-02-06 15:44:17;Svalbard;SG64;NO;Success
AEOLUS;20041;2022-02-06 17:12:02;2022-02-06 17:20:07;2022-02-06 17:12:59;2022-02-06 17:18:02;2022-02-06 17:12:57;2022-02-06 17:15:04;Svalbard;SG64;NO;Success
AEOLUS;20042;2022-02-06 19:34:43;2022-02-06 19:43:52;2022-02-06 19:35:53;2022-02-06 19:41:55;2022-02-06 19:35:50;2022-02-06 19:39:10;Troll;TR9;NO;Success
AEOLUS;20043;2022-02-06 21:04:45;2022-02-06 21:13:11;2022-02-06 21:05:57;2022-02-06 21:11:06;2022-02-06 21:05:54;2022-02-06 21:08:00;Troll;TR9;NO;Success
AEOLUS;20044;2022-02-06 22:34:28;2022-02-06 22:42:00;2022-02-06 22:36:02;2022-02-06 22:39:42;2022-02-06 22:35:58;2022-02-06 22:38:05;Troll;TR9;NO;Success
