Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200809T224123_20200810T001147_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200810T001059_20200810T014159_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200810T014123_20200810T040059_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200810T040023_20200810T053059_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200810T053023_20200810T070111_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200810T070035_20200810T083123_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200810T083047_20200810T100111_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200810T100035_20200810T113059_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200810T113023_20200810T130059_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200810T130011_20200810T143023_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200810T142947_20200810T160059_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200810T160011_20200810T173211_0001;1:32:00 hours;Success
AE_OTRO_TLMX__VC1__20200810T173123_20200810T195447_0001;2:23:24 hours;Success
AE_OTRO_TLMX__VC1__20200810T195359_20200810T212447_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200810T212411_20200810T225447_0001;1:30:36 hours;Success
