Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;11387;2020-08-10 00:09:13;2020-08-10 00:16:28;2020-08-10 00:12:05;2020-08-10 00:14:52;2020-08-10 00:12:02;2020-08-10 00:14:08;Troll;TR9;NO;Success
AEOLUS;11388;2020-08-10 01:38:01;2020-08-10 01:45:57;2020-08-10 01:42:21;2020-08-10 01:44:34;2020-08-10 01:42:18;2020-08-10 01:44:24;Troll;TR9;NO;Success
AEOLUS;11390;2020-08-10 03:59:26;2020-08-10 04:07:09;2020-08-10 04:01:19;2020-08-10 04:05:44;2020-08-10 04:01:16;2020-08-10 04:04:29;Svalbard;SG26;NO;Success
AEOLUS;11391;2020-08-10 05:29:46;2020-08-10 05:38:25;2020-08-10 05:31:25;2020-08-10 05:37:07;2020-08-10 05:31:22;2020-08-10 05:33:28;Svalbard;SG26;NO;Success
AEOLUS;11392;2020-08-10 07:00:01;2020-08-10 07:08:55;2020-08-10 07:01:35;2020-08-10 07:07:48;2020-08-10 07:01:33;2020-08-10 07:03:39;Svalbard;SG26;NO;Success
AEOLUS;11393;2020-08-10 08:30:05;2020-08-10 08:38:51;2020-08-10 08:31:41;2020-08-10 08:37:43;2020-08-10 08:31:39;2020-08-10 08:33:45;Svalbard;SG25;NO;Success
AEOLUS;11394;2020-08-10 09:59:57;2020-08-10 10:08:30;2020-08-10 10:01:35;2020-08-10 10:07:21;2020-08-10 10:01:33;2020-08-10 10:03:39;Svalbard;SG26;NO;Success
AEOLUS;11395;2020-08-10 11:29:38;2020-08-10 11:38:10;2020-08-10 11:31:17;2020-08-10 11:37:00;2020-08-10 11:31:15;2020-08-10 11:33:20;Svalbard;SG26;NO;Success
AEOLUS;11396;2020-08-10 12:59:16;2020-08-10 13:07:59;2020-08-10 13:01:13;2020-08-10 13:06:51;2020-08-10 13:01:11;2020-08-10 13:03:16;Svalbard;SG26;NO;Success
AEOLUS;11397;2020-08-10 14:29:07;2020-08-10 14:38:02;2020-08-10 14:30:44;2020-08-10 14:36:55;2020-08-10 14:30:43;2020-08-10 14:32:48;Svalbard;SG26;NO;Success
AEOLUS;11398;2020-08-10 15:59:30;2020-08-10 16:08:15;2020-08-10 16:01:15;2020-08-10 16:07:06;2020-08-10 16:01:13;2020-08-10 16:03:19;Svalbard;SG26;NO;Success
AEOLUS;11399;2020-08-10 17:30:38;2020-08-10 17:38:34;2020-08-10 17:32:29;2020-08-10 17:37:15;2020-08-10 17:32:27;2020-08-10 17:34:34;Svalbard;SG22;NO;Success
AEOLUS;11400;2020-08-10 19:53:05;2020-08-10 20:02:08;2020-08-10 19:55:04;2020-08-10 20:00:57;2020-08-10 19:55:02;2020-08-10 19:58:20;Troll;TR9;NO;Success
AEOLUS;11401;2020-08-10 21:23:05;2020-08-10 21:31:19;2020-08-10 21:25:10;2020-08-10 21:30:01;2020-08-10 21:25:07;2020-08-10 21:27:13;Troll;TR9;NO;Success
AEOLUS;11402;2020-08-10 22:52:43;2020-08-10 23:00:06;2020-08-10 22:55:10;2020-08-10 22:58:35;2020-08-10 22:55:07;2020-08-10 22:57:13;Troll;TR9;NO;Success
