Filename;Status;Comments
AE_OTRO_TLMX__VC1__20191031T233159_20191101T010259_0001;Success
AE_OSVA_TLMX__VC1__20191101T010211_20191101T032159_0001;Success
AE_OSVA_TLMX__VC1__20191101T032123_20191101T045159_0001;Success
AE_OSVA_TLMX__VC1__20191101T045123_20191101T062211_0001;Success
AE_OSVA_TLMX__VC1__20191101T062123_20191101T075223_0001;Success
AE_OSVA_TLMX__VC1__20191101T075147_20191101T092223_0001;Success
AE_OSVA_TLMX__VC1__20191101T092147_20191101T105211_0001;Success
AE_OSVA_TLMX__VC1__20191101T105135_20191101T122147_0001;Success
AE_OSVA_TLMX__VC1__20191101T122111_20191101T135135_0001;Success
AE_OSVA_TLMX__VC1__20191101T135059_20191101T152147_0001;Success
AE_OSVA_TLMX__VC1__20191101T152111_20191101T165235_0001;Success
AE_OSVA_TLMX__VC1__20191101T165159_20191101T182447_0001;Success
AE_OTRO_TLMX__VC1__20191101T182359_20191101T204559_0001;Success
AE_OTRO_TLMX__VC1__20191101T204523_20191101T221611_0001;Success
AE_OTRO_TLMX__VC1__20191101T221535_20191101T234547_0001;Success
