Filename;Status;Comments
AE_OTRO_TLMX__VC1__20191105T230711_20191106T003759_0001;Success
AE_OTRO_TLMX__VC1__20191106T003711_20191106T020535_0001;Success
AE_OSVA_TLMX__VC1__20191106T020459_20191106T042711_0001;Success
AE_OSVA_TLMX__VC1__20191106T042635_20191106T055723_0001;Success
AE_OSVA_TLMX__VC1__20191106T055647_20191106T072735_0001;Success
AE_OSVA_TLMX__VC1__20191106T072647_20191106T085735_0001;Success
AE_OSVA_TLMX__VC1__20191106T085647_20191106T102723_0001;Success
AE_OSVA_TLMX__VC1__20191106T102647_20191106T115659_0001;Success
AE_OSVA_TLMX__VC1__20191106T115623_20191106T132647_0001;Success
AE_OSVA_TLMX__VC1__20191106T132559_20191106T145647_0001;Success
AE_OSVA_TLMX__VC1__20191106T145611_20191106T162723_0001;Success
AE_OSVA_TLMX__VC1__20191106T162647_20191106T175911_0001;Success
AE_OTRO_TLMX__VC1__20191106T175835_20191106T202059_0001;Success
AE_OTRO_TLMX__VC1__20191106T202011_20191106T215111_0001;Success
AE_OTRO_TLMX__VC1__20191106T215035_20191106T232047_0001;Success
